mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,GDC-0941,AAC,-0.0523891818343795,0.449420067531773,313,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0292730218579116,0.449725507601969,41,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0308206993264033,0.450018521885939,629,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0293412739159845,0.451098352063235,624,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0290515101611229,0.452966581563051,488,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0266970811689073,0.453829986530994,699,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0318429180709386,0.455669956997195,242,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0585354033168691,0.457143528052832,68,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0304689177222136,0.458718866243427,50,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.031395972812971,0.459369713488673,638,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0306264536780545,0.463848772584118,389,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0284213796763763,0.468755445128311,460,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0264464646505989,0.470337105321644,31,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0522654097500951,0.472577829513932,236,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0319347693231892,0.474631658052724,103,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0254959023841503,0.481278627293339,380,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0284196337180283,0.483767882074487,607,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0297621917164231,0.486905624431943,573,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0414488253972543,0.490084080589606,204,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0425273597478932,0.491827662827345,580,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0264737218563088,0.493283721190227,301,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0236768682753464,0.494048608972672,314,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0217966765540958,0.502320615068815,251,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0238816056818281,0.505370185457577,720,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0514816568463626,0.507010712594201,160,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0346694869567208,0.509685084355266,38,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0231503694583433,0.510491491294594,90,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0222115891126415,0.51808177888518,260,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0267350608785464,0.520042640406544,637,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.021694286225965,0.520147332856438,434,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0229839135414968,0.520727963100723,205,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0258833187405899,0.523546638839495,107,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0251990238151138,0.526782198990974,194,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0241865328266786,0.527427433936194,92,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0396150902331782,0.527461220083437,415,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0234448386572825,0.528306525171564,7,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0208929427059177,0.52864426129662,223,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0308658868854781,0.529094501932369,417,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.019617633732746,0.531169345884748,695,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0210024666380981,0.534954046588723,670,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0192725463400811,0.5350505053315,711,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0252420494749922,0.538204281300904,192,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.021918519755559,0.540080727315627,508,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0507107082193988,0.542516273800607,308,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0243587160773427,0.5437555341086,682,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0237536717021659,0.546265048949975,719,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0224399050775284,0.55190503865369,249,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0230399747567458,0.553022411620221,153,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.027777775860205,0.557491976847373,581,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0377473203238193,0.558298839172147,316,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0469234179233511,0.560351124959775,144,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0315295462933938,0.561862369457831,233,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0179707676909843,0.562423655014297,73,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.020365345271837,0.566994723624085,740,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.020486474340832,0.567533327138142,634,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0181829679090219,0.568994716853471,238,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0199977835811719,0.569701504824163,246,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0209272475160371,0.577387849253717,621,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0217358337432146,0.577519660847466,314,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0329794333253868,0.578378511762947,210,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.018395777654109,0.579273026570431,332,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0324728720720558,0.579965844517925,599,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0175343563909596,0.581011177759746,34,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0204808814774549,0.581906104821042,386,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0206436930385164,0.583582818230904,384,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0211986271256361,0.583688844591253,415,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0197920686854393,0.586377095881195,423,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0183662377542968,0.587315575041696,301,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0258541594496625,0.591407057159384,717,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0191133177505019,0.592514705161876,425,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0192660590811422,0.593953706974599,19,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0413398231129345,0.597326687276036,164,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0199565933172862,0.597855536617442,311,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0413761262560897,0.599050573287538,172,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0182294308464474,0.600390858817717,602,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.032999816457298,0.603117777231324,651,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0211499579440556,0.603203399953963,183,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0202641916761246,0.604608803489489,8,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0214681768114208,0.607487884687631,84,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0316872817410061,0.607729058839059,367,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0281810971379521,0.611783265532868,254,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0151849446305823,0.613134130962806,561,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0180671990731733,0.614925441478072,272,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0208624452439755,0.615804549464362,366,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.146996577178683,0.616040350337461,287,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0299227665839445,0.616823449214436,139,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0198467296010761,0.626795184517953,566,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0176898237502364,0.627527864698649,424,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0382958743123753,0.628058038684014,151,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0156715915825665,0.630747693488229,401,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0176404065500989,0.63081245378139,267,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0290716484110658,0.630871533659496,548,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0172501369384406,0.632328405873848,547,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0173666318632555,0.632416205836974,601,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0193996601082431,0.634017274622339,117,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0192877744204757,0.636406304434838,549,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0162914903185516,0.641625394602964,59,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0172103584961913,0.644174310802281,497,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0160881416799456,0.648624299311797,404,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0300096903180792,0.649076901652261,248,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0221747076831788,0.654203261215542,461,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0206900047407617,0.660389972534995,248,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0183975633833441,0.66066519764864,485,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.014885054682389,0.661837810974148,584,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0262956537381744,0.663596264366792,54,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0153168252120334,0.666705990755184,304,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0257276587777542,0.666829988053324,273,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0148837821244163,0.667623656645102,211,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0169044478254415,0.668746498537653,674,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0175487991109783,0.669888488785064,454,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0151522934707377,0.671115649544335,403,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0154213384373395,0.674138800242939,632,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0144864789339318,0.67553480979586,666,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0145887136613486,0.676516822459844,757,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0328798211419653,0.677023881267198,166,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0145830076892493,0.68167480863252,550,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.013375309031231,0.683831349214817,194,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0168255584187129,0.685554411292586,130,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0140933003615673,0.687053339143174,400,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0168347634175628,0.688524890631306,495,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0140624512720451,0.690136227689662,673,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0242309461652169,0.690859373274745,468,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0160690511881401,0.691174648568876,623,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0146641385679758,0.692200443700211,586,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0140711666156354,0.69237023109511,416,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0316655436148701,0.696574859302364,429,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0154052713172826,0.703445012323776,52,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0177933488376488,0.70841499557968,291,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0155722108239938,0.710035635832842,102,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0181737465401286,0.713205784764442,742,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0112752611097153,0.715682023733586,245,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0128283513561361,0.719818412710279,713,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0129677099871809,0.72127036148285,343,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.012437404732918,0.721478125455594,752,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0214533693829336,0.722149819786795,345,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0139759346087936,0.724644130680787,648,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0491710392585057,0.72598288417386,61,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0162870198713362,0.728403031954068,413,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0223867095406807,0.73098846959547,287,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.027288261826389,0.731672500027652,459,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0176872331603464,0.732225781118949,12,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0210789834454612,0.732847976667761,468,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0126077547040622,0.73597601368345,441,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0137748253300786,0.740666331249298,106,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.020349358055004,0.740679889792196,526,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0236209010119394,0.747225071307777,9,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0190690135297673,0.750907408112338,665,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0125244344946419,0.751375844992822,717,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0146541015224216,0.754627398087493,287,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.013295130014948,0.755285551076266,200,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0117531360609195,0.757215541298853,180,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0194513417605423,0.757485257701738,143,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0191285549735739,0.759428790780341,271,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0188082749375769,0.761047557131924,248,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0150488741775178,0.765468490597172,527,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.018153116418925,0.771625339751921,531,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0117500878564768,0.773869195079043,201,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0101883174265655,0.776304607531493,676,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0220539182407051,0.776764391652733,658,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.010571847073783,0.787843137406307,407,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0104966608589113,0.792121117269126,628,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0126839983438996,0.793129388452193,747,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0121018433167299,0.795032516696047,511,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00905820250815499,0.800608190445933,533,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.020177358457453,0.80239572526143,134,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00831236663235201,0.804084558844573,749,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00873851922275165,0.80424929688067,220,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00772306977408643,0.804825819366206,649,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0141421508507576,0.805514521248862,162,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0189023285829071,0.805567664430097,111,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00954712117858825,0.813830211370568,336,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00798394777094467,0.814007647540556,723,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0131134003895034,0.814465001812028,684,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00883545085709558,0.814766533792865,505,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00873347779266235,0.817954536172045,663,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00969843906243296,0.818374416045445,71,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0177002627575872,0.820403536272615,124,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00806266063023828,0.822314733912632,520,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0104637627381807,0.827917642412761,651,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0101020859439486,0.828007754325928,526,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00921891660292038,0.828582074077786,447,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00735328104565965,0.829752908133983,382,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0104393353892804,0.829981764997965,53,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00754566017596465,0.830529307233478,379,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00841673301564458,0.83616583822026,146,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00975610714240478,0.837703584005118,737,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00779546500630382,0.840753304201256,361,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0153591574583209,0.844503168983521,305,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0114251777095074,0.851308924497493,74,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00608965180510807,0.852272533727791,82,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00883144074658597,0.853453132092617,694,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00742811964837133,0.855566794221813,229,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00677116708341831,0.855584781528611,324,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0100454247722675,0.860621875955595,121,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00589075760159331,0.862595202380648,89,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00599617777857248,0.863916553486689,364,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00703335191448082,0.86460194186622,184,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00869462536243743,0.865547480090394,326,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00634779355200694,0.868081405433277,669,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00565291695710387,0.872562352269312,91,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00649033556924746,0.873608086375071,672,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00823887374344568,0.874380491906575,394,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00484053282388535,0.881494307803348,556,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00598787639035355,0.881864497357204,438,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00597741287535313,0.883838681294205,357,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00551138641883136,0.891809040807803,299,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00503738329817354,0.899399367399592,448,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00457159467156901,0.899663669632259,293,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0095542192832853,0.902633861878341,171,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00416194926544397,0.907612944780995,693,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0045156407595189,0.909925249467316,482,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00709273804758206,0.912333898793568,399,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00393466833739067,0.915750222372486,257,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00413774297821649,0.917300437225365,409,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0033825645757159,0.921466762073623,661,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00461233614479912,0.926018896826895,234,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00332190692525129,0.927944762057625,290,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00697971789435834,0.929342791235586,295,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0032734897581479,0.932450445357712,312,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00425805635297846,0.933004105235889,40,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00412922104733077,0.935553620522824,564,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00332827313514675,0.935564880264324,464,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00318041800442816,0.937121557695492,413,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00292249977956419,0.938120463930495,525,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00350950694386862,0.941168954865477,349,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00311909513008027,0.945626316115462,356,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00218821366870877,0.949299260519099,708,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00268966746394305,0.949770051196232,639,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00244562906395723,0.951126628671932,313,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00318813561504074,0.951463324509285,491,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0018701592529311,0.954075172053494,87,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00215657289328762,0.954462433710309,47,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00237579426980138,0.954958411639489,642,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00199069886666085,0.960666502337853,710,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00277961138093051,0.96438396358111,361,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00159565404962035,0.964433049433976,248,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00125034447930428,0.966814058795465,699,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00136152220486022,0.968519921805667,365,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00131070800776412,0.970174866944234,32,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00248989157116667,0.97449093561796,586,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0010966658799517,0.978110370069702,193,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00152277624055879,0.981738570195024,440,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.000841772618933277,0.983476222985837,633,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.000941496240641452,0.983727220930546,534,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00145955645827176,0.985408000288599,114,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00105312632077111,0.986172814128371,375,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00042214868466025,0.991357517693592,59,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.000325969933643227,0.992791269292348,237,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00041936437547082,0.993581524383015,714,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.000314059252504365,0.99366163701229,418,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.000136306940866767,0.99714812364299,750,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-1.57413098081049e-05,0.999648950246442,745,pan-cancer
