mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,THZ-2-49,AAC,-0.0178721474001798,0.550512659970209,688,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0229263919937124,0.550562366551207,528,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0231204882702197,0.550693221385209,20,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.022862402123525,0.551304328797948,482,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0214084645279559,0.551512309139595,138,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0210648635336351,0.552016034633172,388,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0260716660622331,0.554744650085843,346,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0198627920469472,0.555513940754074,59,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0224494434991176,0.560541946776997,285,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0269526576442695,0.561389394829795,287,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0205321500577613,0.563763346231304,569,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0204026158956891,0.564044657357771,79,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0191981997209429,0.566293648271977,729,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0299062761481327,0.566588828112339,10,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0430850671922349,0.56763192619775,140,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0235098769710808,0.571185759980611,103,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0215441915676848,0.571988960798366,117,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0206184796178553,0.574154890584944,515,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0220166128057966,0.575473194267517,495,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0178271738384727,0.577266435914587,570,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0285433424746819,0.577548496628995,118,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0265083973404702,0.578455921290329,651,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0212542890907535,0.578586056589965,2,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0208000136848747,0.579243363388437,712,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0210542382122517,0.579378295739277,483,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0175428949224307,0.57964182714744,82,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0201538544056744,0.580226714145565,620,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0189142034357019,0.588685483793013,19,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0185643422331673,0.590035187941882,740,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0182872849082583,0.594897961842496,42,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0175160919202442,0.595893250303371,584,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0200372633349957,0.596308821658916,612,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0196679672622148,0.597235016523256,717,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0301403658898764,0.600346949537692,97,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.018004743842009,0.60344170198409,275,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0184743145609676,0.603755931470791,42,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0258964188980607,0.604527992085494,329,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0184782679234877,0.605052351202551,700,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0177585337470038,0.606560759801674,350,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0186216533583759,0.60780027759631,597,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0161364937144776,0.608634299948552,87,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0182095810931883,0.610841525985633,558,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0158155661772455,0.610921251882255,582,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0182614732976098,0.612150505589768,497,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0245220535922369,0.614084173956375,417,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0193538980299902,0.614819368940502,145,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0364428236038293,0.616827994911296,164,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.019447499638179,0.617428957811291,531,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.017861103082536,0.618620872097032,727,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0329625710880574,0.622365306449691,236,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0257168038390099,0.622876992905592,231,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.026090047134769,0.625137878313356,105,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0177051430946994,0.625815147179902,478,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0187625252593277,0.628124853755096,540,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0266154152454674,0.628174579737715,599,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0166852628217815,0.628184251000071,22,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0172344555173958,0.628461360301163,538,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0183796656347041,0.629148214841885,672,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.017832367425178,0.630157856935091,314,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0152058322946123,0.631189672086991,271,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0241634081643168,0.631392009749441,707,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.089432990685244,0.633550814083067,725,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0164301933022195,0.636580229134902,608,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0175910891191283,0.639414946621375,30,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0161222896791661,0.640881681916438,403,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0178081297394229,0.64190594539204,288,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0254946769409721,0.64209422289097,210,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0180368181946616,0.643387305085359,376,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0910314027403674,0.648951481688739,287,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0160412412506893,0.649695402150727,507,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0280967085696431,0.652130142281241,313,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0178726599194579,0.652397653386223,71,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0159947136189107,0.654545601738061,632,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0150003876708336,0.655022279490781,708,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0151039182613058,0.656405046989614,221,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0162143770387916,0.65652296714288,408,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0137802531800474,0.659548083237866,759,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0237733019706926,0.660422430524338,174,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0211787501713139,0.660896155404619,507,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0169143476406612,0.661560373099985,366,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0242192310436888,0.66196023725335,468,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0201927570159397,0.662015784067906,413,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.013838896069004,0.664185443572284,194,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0215027676171198,0.664209430797869,92,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0149698166864456,0.665512697326306,745,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0155627977476531,0.666496239477983,622,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0232899127464075,0.668703164058741,651,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0144560427784518,0.668735804831458,504,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0147228685370558,0.671706374721652,739,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0152582096364992,0.67186697650257,624,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0146342462068605,0.673309283223665,693,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0143065093765774,0.674162561227851,529,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0155316438087157,0.675300928104868,167,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0171347383304275,0.676515442969531,148,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0126131908964345,0.677651126878018,695,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0142343457223724,0.67925581213801,720,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0144833762306909,0.680536133825826,547,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0161533882005527,0.680854508403754,362,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0153828102165342,0.681267709632943,263,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0147154795228251,0.681731867478506,518,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0271943211261049,0.684768739303439,142,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0156807347126501,0.685226584569569,184,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.014963164426155,0.68563473768642,72,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.024606394695572,0.686277915868606,232,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.014025910935197,0.687386683573827,296,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0641256723814857,0.687730679310085,468,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0227872365710319,0.689051554040843,139,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.122847280888698,0.689287418143919,56,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0318805152843832,0.690816704494344,390,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0147003563357202,0.692073912681724,313,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0193356759508512,0.692613508397274,680,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0800129130335558,0.693251269432508,663,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0148646965899545,0.694062900719945,135,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0149759117753222,0.694580792610589,457,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0153093424220561,0.696594962813293,230,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0138607372618805,0.700208801785887,312,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0178183946285847,0.704088836619984,21,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0136956212221687,0.707910238996261,96,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0260091892319811,0.711863093625625,128,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0255574581631482,0.712502866472475,111,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0130246084043355,0.7130536616575,44,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0169132975394201,0.715699145034159,527,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0121407731155028,0.719788552788059,93,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0145124875008915,0.720290353719846,109,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0142596152344008,0.721345947154774,102,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0149046688542412,0.721632895266944,529,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.016892857019132,0.722041924300134,394,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0128174433697666,0.722740223523833,519,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0192947293332277,0.723447826711277,399,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0120011261554166,0.725114404660919,90,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0138467201890367,0.726129345631558,639,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0132127562191008,0.72781520798883,426,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0107114677410384,0.733089402440715,556,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0247649021690821,0.735175287348259,151,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0170657953149132,0.736759940894596,277,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0117834765554911,0.738443417968119,424,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0118605762963936,0.739338677548282,381,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0126100307000751,0.742746733196064,566,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0143690032145557,0.747792475460876,737,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0676446152853082,0.747936181228149,56,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0124666234291566,0.749109291517903,637,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0106780344739303,0.749355890045119,37,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0467872632231243,0.751815343036462,211,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0118780990073464,0.755389187048595,549,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0115423544930377,0.759228678638363,682,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0103183632302695,0.760701992240063,4,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0100491450774701,0.76095984776952,270,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0102891399181178,0.76334722401595,91,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0160332072942867,0.764452225825425,239,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0106104126863256,0.764554970718732,91,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0107809458971697,0.767242272164724,407,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0094041348497801,0.768928151504472,382,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0421616901984021,0.771723454054806,131,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0107128167549734,0.771968645460311,491,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.010005913204463,0.774664248667501,536,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0208909854263623,0.775448883218318,68,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0101978698030979,0.776234699258636,625,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.014992813343943,0.778516639193701,255,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00805511774708741,0.778646445164892,683,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0122477509288966,0.779269751060444,291,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.011254324044059,0.780101435417408,493,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0903140003322539,0.780142369707616,526,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0153940778745378,0.780272091381012,67,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0111408387019034,0.780371507591852,182,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0106735455700442,0.784541477194654,50,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0195551096785945,0.787912451275571,124,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0140843492971771,0.789293806247147,531,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.352185088550325,0.790190787817238,93,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00914431859949815,0.790416319533717,431,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0100646300788172,0.790587280097472,428,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0107959587622918,0.791203583571617,200,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00943978700950775,0.794817789768531,56,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0100814532012644,0.794904795341034,389,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0123661837428295,0.796783560416443,370,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00963376953334305,0.79693201711699,57,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0140358229586288,0.800473309647189,685,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0108236222896466,0.801314029290789,511,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00943323117644534,0.802501054013842,127,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00677758598364661,0.806886750981787,353,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0133268830840419,0.810523906208091,45,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0127024093665997,0.81122708853183,122,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0089006413850975,0.811325765702657,120,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00821088831784106,0.814012759259101,206,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00883607515035107,0.815765963520335,165,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00761122004160434,0.816010492514816,696,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00695279600535301,0.817034345267178,73,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00796985155406175,0.817403207838248,466,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00756766100021467,0.824340118731219,207,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0099210499695925,0.824870449154863,569,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0114970653278058,0.825439690353031,392,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0106528208159818,0.825601776019407,259,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0110480938245491,0.830483377317412,603,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00788560602873019,0.836247851512841,732,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0070257921440219,0.836508121677566,77,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00742011079346129,0.841407133181163,434,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00655019529089615,0.841826465018907,58,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0430382470496203,0.843858526541338,313,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0120134545011428,0.846887901327087,92,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00636529039319583,0.847171343182601,163,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0135989916590774,0.850537678727223,658,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00657933915952965,0.851527985933096,386,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0100337374684301,0.852353381236224,361,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00682321679410401,0.853591310479569,197,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0069953312629029,0.857467230565181,85,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00640011855751088,0.858828942516191,691,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00667812411683132,0.858935786015055,299,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00834496950544672,0.859195272313287,12,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0320774817743209,0.86010797399439,42,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0084024524172975,0.860543775805205,717,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00664866191519359,0.861745336713008,605,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00854625678188555,0.861972551561469,747,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00648594802071351,0.863557590838177,491,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00611867168547041,0.869608637684443,53,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00488271450367732,0.870612184711569,489,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00581200768709212,0.870978318284031,409,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00521556689358705,0.871589102329605,25,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0063270535531066,0.87328056197905,705,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0107361455340288,0.874984142446967,588,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00554014213598822,0.87855808503068,415,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00590155839584997,0.879111266996932,655,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.031167058953205,0.882078126116546,717,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00788612898403167,0.882204619741035,162,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00468608046727239,0.882345975592937,753,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00797045417742745,0.882407733542775,175,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00552613806413324,0.884131223921299,684,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00500719223896348,0.884245774217699,453,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00447774410167273,0.88685619293328,518,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00528619293441102,0.886988814902156,76,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00457065884388085,0.888680294503652,434,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0295911666180243,0.889345547546499,248,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00690367352606595,0.890732815427296,742,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00735265490068617,0.891117999610066,121,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00416085130750952,0.893750186951999,707,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0101064992646277,0.895161487080608,308,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00517774968474572,0.895428446595663,94,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00500960038394641,0.899822215250525,241,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00913460396879901,0.900942885955817,459,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00467730751646356,0.904069649929116,616,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00414795584126649,0.904136490314978,379,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0257158625447241,0.905511045262793,533,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00464617801827213,0.906402663595418,738,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00441145867325372,0.906538864721579,244,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00879983321157312,0.906903608179375,132,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0228948386782127,0.906929268146116,262,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00402743395517521,0.910125734885926,510,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0216299210397718,0.913513900263045,419,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00412573145016008,0.913854600279866,183,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00587982218118667,0.914119374964347,54,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00419214477347379,0.914387744353112,642,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00329636987980788,0.916876619619487,402,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00387485980829763,0.916896884331135,698,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0120560277259237,0.919370525603746,325,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00366207014877584,0.919454676708584,668,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00425592124176146,0.920224552623277,534,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0053001810251136,0.920832132517901,248,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00333037185152069,0.921669337143597,757,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00341423671945279,0.922693447455552,602,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00357074888025214,0.925180774502712,759,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00323050178250625,0.928203599283572,627,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00336348173728573,0.928796070697621,594,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00668205289194674,0.929037661867292,144,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00435175650150417,0.929664263704291,440,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00313703973527019,0.929873870306504,618,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00305458552829982,0.931054328902032,283,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00280998003455856,0.932305652635924,248,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00553619338431597,0.932659276323203,369,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00326917492616505,0.934158657388209,552,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00445551928795116,0.936833364262984,548,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00573031558117588,0.939556481259716,134,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00282930638702408,0.939752975014097,196,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00357239127621448,0.941074610346417,349,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0135587038910694,0.944041813697152,680,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00251433832905464,0.944098077891309,669,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00209441467570746,0.944426017386161,245,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0025471292698949,0.944781025491467,89,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0127225659961431,0.950840611526821,491,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00295748149123173,0.951248821484823,235,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00208684126530745,0.951342139505622,404,pan-cancer
