mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FQI-1,AAC,0.0276907985586047,0.571955836041017,302,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0271512783481069,0.572436110471096,349,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0191404572629269,0.572772095581708,224,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0211597442707464,0.574307460840949,92,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0188780260642257,0.575228065623028,226,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0193617233010874,0.576551537477035,379,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0202786771659709,0.577658402557938,409,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0206403373884524,0.579333869057054,758,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0259613509803809,0.580338982292497,589,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0276223971058214,0.584488940324432,235,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0939596477970517,0.588199254190365,56,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0206817942655161,0.589253214332731,481,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0416297733953332,0.589461454573827,124,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.029284404516359,0.589634484822468,669,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0219726638978065,0.590126398818478,208,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.021085075412858,0.59016052163909,89,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0185103726441065,0.591478069021324,649,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0882951248755279,0.59350566884463,600,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0183595777031825,0.595160078028714,322,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0766802786370038,0.599464053729314,61,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0691035083095428,0.599583165010984,438,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0308377184159563,0.599875011137192,78,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0251513491111948,0.602257425629372,3,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0794628253696049,0.602311859206168,72,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.041630714695312,0.606157733859166,126,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0290501413136272,0.606559144377782,526,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0185082377089336,0.607128749662461,79,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0207692670533272,0.610513719031778,178,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0190211770308794,0.615923792282143,8,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0193805173327474,0.617380881590723,515,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0203083959552563,0.618619228780675,165,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0378734275297401,0.624470069894777,295,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0171995118975133,0.625947903168126,296,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0185926935450397,0.626398040516886,284,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0178969338225853,0.626781863912814,311,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0200165926206533,0.627586221156609,106,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.017155833557796,0.62779737580332,363,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0202515195484568,0.628948616898104,616,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0195322630683583,0.629617007761733,629,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0211585292213948,0.630011102750155,109,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.023953547270747,0.632537440464545,394,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0184669626687994,0.632611221818755,727,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0170198308548659,0.632619215014116,444,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0146602749034751,0.634272074949638,398,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0160622803979873,0.637971201773079,37,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0265691433729431,0.639101706504589,468,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.017530863284834,0.640115233701543,81,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.018689321055106,0.640767866325506,710,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.014296260381105,0.641299287096309,245,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.025685283028223,0.641909066903693,122,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0170423382379746,0.644670680192835,525,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0364084773293883,0.646537119858643,123,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0179150610129032,0.648491362161179,479,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0347284575869923,0.65073959076745,658,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0185881781938795,0.653168860977216,130,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0187426179273662,0.655958093585373,94,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0238073312486407,0.656077467560032,277,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0147652186099629,0.657487899276918,434,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0168129993899526,0.658381003747611,465,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0230933300197201,0.658616394662836,38,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0176762998854976,0.660257472236444,451,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0250331879638697,0.660772311355208,643,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0152205509962745,0.662878204350102,416,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0188577483151916,0.663313726698841,115,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0158107427502717,0.664253703751913,691,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0175864487833195,0.665092758250654,605,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0137992201504589,0.66821973600984,402,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0175309963118776,0.669197572387611,116,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0173062206364991,0.670288328813904,173,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0152411649293869,0.671977078406377,725,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0151478896958914,0.672257997090857,212,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0142964972827194,0.672479750780055,570,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0162548071779752,0.672704741991434,42,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0142141288596178,0.674487090855814,708,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.017670175740784,0.677673206318714,442,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0176210285214927,0.680142998276632,529,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0148763190426179,0.680364049083195,529,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0150741895738758,0.681385378513623,72,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0133697433775631,0.681843141678373,198,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0168242806746536,0.68231755286188,575,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.017021635296497,0.683697907593893,531,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0156287034916218,0.684043082050191,668,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0128690925152804,0.684056395586008,583,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0167115275675757,0.684723353486632,741,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0205396514606824,0.684798088656884,590,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0143732342493397,0.685860001496096,676,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0134460421426532,0.688654562898261,670,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0211325077661479,0.690126950421677,468,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.014309880779959,0.6901459657118,504,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0286450901921122,0.692257023615153,236,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0234666873327884,0.69366622829517,443,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.018713212466653,0.69612289372386,581,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0147972198735025,0.697296248476788,410,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0173001616654739,0.698607167167778,439,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0194144618448938,0.699832817734695,440,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0118663585436117,0.700588613323884,649,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.051000044358247,0.700697231115482,101,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0132445473520999,0.706923681702049,225,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0148392113000041,0.707660034114472,644,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0195526712422366,0.707756661754137,176,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0154732278546134,0.708668549467632,145,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0151423348746617,0.708853550553112,593,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0160507700700239,0.709457801070391,573,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0507351320568531,0.711433092094505,131,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0126656853966783,0.712047008195324,260,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0130102627494942,0.712221752479125,596,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0116929062719343,0.712622080634375,725,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0147922823591822,0.713288419473753,104,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0139979909582863,0.713342166273571,345,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0156753759347379,0.713385613352604,113,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0137266429084593,0.713691107574367,750,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0173197759118771,0.713776359678285,191,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0565168134211216,0.713796450497259,257,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0126157244307581,0.714818452621082,757,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0144470205447183,0.718385019924953,395,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0157293988952845,0.719073250548886,103,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0596109779766829,0.721449643662757,592,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0148160016975224,0.721908161998219,470,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.108586926913357,0.724003714487735,415,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0135589196317259,0.72821562350329,478,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.013216753792171,0.729093045105489,48,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0117313824388796,0.729351400289376,530,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0113674001770475,0.730247780966969,340,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0140659052156131,0.731616641287026,611,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0179633483112809,0.73449929370512,259,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0179964582555057,0.735549575982707,11,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0135600169844166,0.738045360510762,633,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0123488157053336,0.738325632867627,505,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0174664661286406,0.742049548406558,603,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0111197837320268,0.743003341615926,690,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0134057802717376,0.743307089679464,146,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0114575042337652,0.746477292297209,520,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0131135728389131,0.746628908740352,183,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0195868521557112,0.750367521110404,204,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0116666286349028,0.751451463712868,514,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0124948797375714,0.75177786851638,197,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0143993800286454,0.755261534702859,291,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0241551948836082,0.758931585711292,151,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0125681053910364,0.760121544661931,389,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0122698478765099,0.760435976266827,682,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0163570769780824,0.762350893326521,600,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0119860252295296,0.762689369646931,712,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0117068943760626,0.76330906435395,153,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0103626672609525,0.76350196066547,266,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00916378505251399,0.763594692212811,39,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0123660235052917,0.76534918340265,289,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0170828995399424,0.765656207891529,271,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0104368124574688,0.766372200847902,303,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0122515056063074,0.766963258141665,65,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0116207970231257,0.768438832297336,87,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0143675795424294,0.769344628277929,536,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00956997500051665,0.774461972926095,535,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0106452368697605,0.777848277711849,659,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.047240787650254,0.778153593331538,32,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0175334050399824,0.778544293676656,143,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0101294079160448,0.781056641523982,632,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.015620183087398,0.781106189321379,359,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0096468316704818,0.781203726601866,22,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0118816577578629,0.781874725478254,652,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0104575813396701,0.783248629051852,180,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0148614329132269,0.784918770021529,29,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0111359316589781,0.785237587570107,653,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0108256809003681,0.78544374284782,477,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0104172656678586,0.786340445804621,499,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00953083654432343,0.788313367743741,272,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00897446501415667,0.788594763629188,270,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0108540345602433,0.788758369873579,120,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0110596459648488,0.789886585987841,552,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0423799624641064,0.790356059825391,680,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0123749852783777,0.792366213165245,413,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0100825834210461,0.794400105365925,456,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0103509308048033,0.796381054218198,135,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.010011067919169,0.800115291694373,674,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0136827159906837,0.80071922550074,320,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0101851854511056,0.802059307059686,724,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0090536978601237,0.803836983435547,243,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0167456552189753,0.804414383636716,440,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00927072329163924,0.804452800791072,300,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.010159299421746,0.807406022467442,376,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00922737602845204,0.808097680123326,561,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0130710724145295,0.808499689497247,531,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00790903254313964,0.80919632958721,25,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00769774560345389,0.80961404312699,759,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00856510253841145,0.813002732133223,473,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00849972918794682,0.813410365297012,4,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00955342040698053,0.813988690794648,50,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0117302273261204,0.814604273841371,742,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00913456835414617,0.816014515506955,96,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00981629021517938,0.816640199993732,241,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0183719258202638,0.81891158978808,140,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00799734728750848,0.819763508741795,247,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00915286938919715,0.821021309400248,728,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00876260954495933,0.821818799634103,563,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00773360857089725,0.826125218784684,466,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00679345188387122,0.826241296288308,265,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0119864830372795,0.826282359300629,271,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00801974672363954,0.826386973944214,421,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0111614008584744,0.827305058995571,689,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00856777118991977,0.828103757376025,472,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00780955784799511,0.828296747678912,523,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0110428106699058,0.829504169306436,491,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0166114140380116,0.830558663542389,586,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0124546451680344,0.833143756311547,316,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00720983870638674,0.836099544779168,562,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00790593940557443,0.837372727487474,701,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00859051271759126,0.837423600186667,452,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0124299874814405,0.841462448197089,168,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0106275019460533,0.844028683263494,268,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.007712930480495,0.846803636784173,623,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0320360439647739,0.846910161544251,283,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00656951401032292,0.853056520499693,380,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00612124197032338,0.855671177679986,609,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00770135644030917,0.857765737005908,200,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0067547715663529,0.858619779774442,51,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00663816478601232,0.859543885325181,344,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00676051299952597,0.860264271993399,16,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0250752370578709,0.861570583902731,273,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0281440139855288,0.861803455276632,262,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00837189186178349,0.864150434481829,747,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00721085143484742,0.865595151410854,182,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00910238845591241,0.868147495614881,273,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0066334533510916,0.86904349347746,483,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0065076987709627,0.869082370010508,409,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0061271757206686,0.871968166065835,522,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00564163319926709,0.872039938832261,432,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00985163054179361,0.872137006217285,665,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00542673549096835,0.872299811623559,382,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00888278201810502,0.875426257893292,99,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00781273062433757,0.876271361859818,692,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0120353343089518,0.876816170750092,305,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00595965247890663,0.876924848697152,59,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0246473056012786,0.879809371086285,536,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00591370333073898,0.882764917085198,30,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00527361879274794,0.884326311305416,257,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0108211587390001,0.884843302069279,128,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00574380608801653,0.886578228496678,491,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0055446217694173,0.887055278074345,424,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00578673059828548,0.887336797251062,672,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00538904720824084,0.89394481669194,107,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00515102357654141,0.89478505803953,620,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00536772111095723,0.896023523670828,454,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00471646130148945,0.896367197977812,445,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00467083301323744,0.899900161988151,448,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00672408389093368,0.900157811280083,392,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0222940511647166,0.900814850968735,533,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0041114377623625,0.905765615183505,90,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00449044207789657,0.906591438972366,700,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00820083330155955,0.90823688432391,142,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0062981282468105,0.908877448819216,239,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00366470260377752,0.911335492791772,3,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0038855273811886,0.912995932509191,468,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00642705475586725,0.915064408260196,686,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00362653738792297,0.916936883982295,364,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00406279960976562,0.917808098222548,719,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00421975213708335,0.919114158194007,85,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00383908161359731,0.919327102115599,662,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0174993067223084,0.920601477901569,3,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00555220665774006,0.92111116563566,571,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00331340485433517,0.922206519184423,155,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00342312459230263,0.929020213510103,648,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00340601959206605,0.929713815747728,408,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00314206242710662,0.931019308040548,280,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00311313193851742,0.933405442171435,755,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0029557254144229,0.933862134062638,58,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0131577726164244,0.937424889933445,77,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00303645586565347,0.938992862498988,464,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00282781461996779,0.942600422554458,112,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00250755450903175,0.944816774640116,526,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00255332506513607,0.949594148716374,457,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00241539522655882,0.953485101311178,285,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00332341574133642,0.954823605065418,591,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.00697641371425565,0.956186325243911,74,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00283889435810243,0.956962668077514,707,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00252000944015641,0.958502816160402,544,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00174088328850279,0.962334636926327,419,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00181755884982859,0.962705971368293,56,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00190417706260502,0.962716836799798,549,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00167485349353383,0.963882754356796,379,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.001812045415487,0.96402047538912,336,pan-cancer
