mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,shikonin,AAC,0.0368974298480532,0.301278569682465,634,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0565484794728565,0.303593773111587,210,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0395122586668408,0.306894952554033,95,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0813436629404751,0.311804111633467,108,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.077254349086559,0.312699802103803,295,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0382545167687535,0.312862816017841,309,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0478253371459794,0.312892487146803,564,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0369541943749397,0.313534654768442,722,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0387553455869712,0.319845651521429,616,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0548176893322727,0.320903324791609,468,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0540381252511691,0.324125144180152,121,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0357105960403814,0.326470806460576,59,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.032505916483816,0.327380529833181,699,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.034376823828319,0.327853931222665,91,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0385759646093734,0.329342546350489,452,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.115102884966165,0.329513112878607,697,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0368514762961706,0.333999387983772,491,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0350996832348067,0.335688060406908,316,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0521654600490599,0.338533350452592,345,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.03662528821173,0.339357170086512,146,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0355362763410983,0.341122903396075,419,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0465981300229181,0.341431447162842,581,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0386720964784937,0.342234419685738,200,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0364635106029961,0.342467828650051,732,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0330819115739133,0.342669581667466,602,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0362014171050102,0.345304792702004,117,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0359510796613704,0.345306603049023,605,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0326482966085478,0.345778017595663,59,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0325430450332615,0.347498520770053,647,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0336944405580857,0.347594591284154,693,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0306324258783216,0.349281931837553,82,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0741488903333032,0.350992556847526,140,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0405840811395742,0.351722303166257,56,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0517414997313164,0.354598221394757,415,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0471843023284874,0.35798725944812,287,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.159430814209046,0.359109487625412,76,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0504748697261849,0.35922748900223,217,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0308364411417973,0.360771797533675,58,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0697501402010054,0.362081190963016,83,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.18458513925186,0.362870307608483,313,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.155543118798078,0.365263566907982,72,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.148681648817936,0.367089653825747,255,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0490197436752348,0.368478395200413,11,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0391454127015579,0.370077557489168,291,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0329860748325005,0.371703486059713,620,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0313054187221168,0.376135957637787,663,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0490790912171217,0.378267314084963,175,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0332210479782663,0.379345513038547,427,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0340436729751699,0.380480842926966,366,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0324602870117687,0.385745846243579,645,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0294134091287254,0.386681946368651,89,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0315895277916053,0.388934283841068,89,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0651176834130144,0.389785788713021,160,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0343093246953961,0.391558611258636,751,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.159835617620527,0.391969273087076,283,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0393475062408003,0.393246989319329,461,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0307391548679119,0.395230230406457,624,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0340015515030477,0.397831061698527,136,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0298949611301781,0.399206054312504,189,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0417872973896219,0.402571225990126,684,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0459125335766421,0.402659416905531,67,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0310736737833892,0.407117007092238,750,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0296039298993613,0.408460258142315,514,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0301944799204985,0.408540977445238,153,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0276874388589865,0.416980672647117,214,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0278042396453588,0.417822302663055,223,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0309967233133746,0.420118913546747,672,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0314060299514113,0.422343305601447,159,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0310529530616048,0.423567806991129,79,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0287847141228007,0.429543765773447,408,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0271199316624403,0.437378707605371,32,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0295463838957343,0.438865358422088,357,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.030326811616398,0.439780976276786,85,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.152172518042339,0.441229266510936,663,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0577320629354745,0.444693410694268,305,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0278913533656014,0.447279465185411,460,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0254830024506758,0.448517627982833,615,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0266481326971495,0.448624843445472,441,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0342130884370937,0.452196250346708,287,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0571195617417144,0.452740715996234,164,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0969402803569771,0.453288284650918,61,pan-cancer
mRNA,FIMM,MS-275,AAC,0.111036306324522,0.454906865515856,468,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0392863859008449,0.456566463732158,643,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0298662914978663,0.45660487002166,182,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0384349472537111,0.459942819125719,440,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0277747186760645,0.460267517425551,52,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.028676691230673,0.460641794468423,470,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0550837161704101,0.466663554548616,658,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0247305065105478,0.470223461161316,661,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0412447996489883,0.472192460861516,139,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.118590075199557,0.473562480696804,92,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0276388703512295,0.473812415718301,80,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0266155079510808,0.475425732320612,76,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0252529206099369,0.487265625911712,706,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.136775389124887,0.489670172343173,248,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.025498997581977,0.494021705871608,311,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.133547106818421,0.494792907459833,717,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0266307992547415,0.495281071398622,181,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0265777441182826,0.496204122119482,655,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0336472435762305,0.496857740020865,38,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.205685745288583,0.500215306857698,56,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0362043618824038,0.501209903682282,174,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0247230420487927,0.501537113463173,409,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0316679084821112,0.502289267160133,53,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0339025798415406,0.503362067791475,585,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0853030040615125,0.508182589913512,529,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0256985008709244,0.513482682618069,293,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0251363584233863,0.514081897863966,653,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.034901270664421,0.523062844998876,443,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.111598392477518,0.523738962466973,725,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0220284075453555,0.525212033835219,313,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0297978875922945,0.52843487437863,507,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0982440787583239,0.544920238196887,273,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0330969560679738,0.545631437964958,599,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0234689340069005,0.545941484525068,130,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0222782836047131,0.54615961053978,415,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0339717920062469,0.546379438607153,239,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.121734922608341,0.546443476465202,533,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0231356634538694,0.552869736183448,673,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0229804944671403,0.553722778656701,222,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.02187671645225,0.553933067419056,361,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0427676052970826,0.556808923372998,111,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0210216051246568,0.557337705984598,569,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.114328491753633,0.563344854843512,361,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0214130054265514,0.575750850836313,183,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0411712618114582,0.575967359755119,128,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.291578562400946,0.577496827299027,93,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.030699950260802,0.579210373943573,580,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0197259400110626,0.579516352955013,304,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.030565779333881,0.57957717639865,606,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0205176764345691,0.580126964906924,719,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.019891289025635,0.585742248329359,601,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0299787660265218,0.587075792275312,463,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0259306381663259,0.590099706651398,150,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0197944028791617,0.595420424987613,47,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0198568401275585,0.599206868848098,758,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0661517362218058,0.604529626348608,367,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0195680433837147,0.605437583440783,684,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0196293239044542,0.606765356084227,192,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0183132951665689,0.60771869655147,206,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0207009725941033,0.607724192645729,115,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0183468908774872,0.609163697587349,66,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0392289655866688,0.612908872208944,126,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0175593069189123,0.614622454960007,7,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.038266238221232,0.615770075862538,123,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0270306934162187,0.619534394027217,218,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0176451076124558,0.62028219183265,425,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.019492991098257,0.620986092769051,71,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0930838482224323,0.622907245467676,77,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.019784429118079,0.625537710406234,639,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0185757161417022,0.626326491385509,528,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0169681458231748,0.63236914720485,275,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0363926097477211,0.634428822804288,137,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0174713029191917,0.636807348683168,691,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0292189064841877,0.637763303288999,92,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0165930067432046,0.638903635596944,42,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.019882111349549,0.64090238491162,356,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.142972915888199,0.641243487896747,415,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0163681975123222,0.643782268231761,720,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0252691552054217,0.645567096749597,10,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.016545774706826,0.64612186688867,522,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0239858856285539,0.646580645571002,118,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0164890178045751,0.654136990406504,479,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0137317464055438,0.657194298436613,688,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0238986244093202,0.658502361349013,663,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0245222489501593,0.659997843384489,359,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0167507508510728,0.660520028204598,107,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0162067025460826,0.663428073108486,711,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0173102684301316,0.668083183127607,464,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0809155173841722,0.668767174010358,592,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0164060998476884,0.669339345497795,549,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0233461894689593,0.673948646806546,320,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0147003134459217,0.675399229343371,379,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0218133979554335,0.67831086055681,233,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0316527825575208,0.679729848877972,161,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.022700627536627,0.681353658360409,162,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.031116204475479,0.686756674774187,459,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.018837404293726,0.687829156142937,717,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0229509526216282,0.688693165958868,78,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.014921737233617,0.691001747504173,525,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0299581077778725,0.691808410891175,641,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0211549805812786,0.695349372903888,147,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0302289798858347,0.695832480923714,166,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0200141874308307,0.696820544354144,49,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0136525067965312,0.698021432896015,680,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0134847813595683,0.698371756883107,93,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0156680060609719,0.703769631364577,103,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.014222976384562,0.7083754611495,629,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0204018823721614,0.716360913171282,45,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0133421368127002,0.716496389833924,381,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0170016381369951,0.722471697537216,370,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.02663803159883,0.725086721983754,172,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0137909829117684,0.725230065828863,447,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0118385489905655,0.725785029282958,434,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0123105879589321,0.735967832890247,388,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0121747024986212,0.743639525762891,84,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0143856644557535,0.745205741553957,334,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0132399263742053,0.746641249806042,109,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.01498495706674,0.746841515861839,3,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0118174071905426,0.746866615457209,686,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0246382841521611,0.752527667909589,144,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0176216811326243,0.752984751231492,255,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0580804146371045,0.756142802414223,287,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0512701025692157,0.756287578970927,16,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0570951006022248,0.756619222660509,31,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0118571685741967,0.758170111395106,229,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0118980597612506,0.758755001146013,145,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0116211276626694,0.759500479029169,491,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0169382274099337,0.761256835183731,204,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0248313767429612,0.762634833863923,471,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0106051867857518,0.769300780882773,19,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00997231783194079,0.770476059307037,314,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0117151336949564,0.771221329328883,170,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0161161635604437,0.772515349077518,669,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0102168609276543,0.774078483590418,205,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0509853271232851,0.774433704272912,47,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0160330812214194,0.777182905876295,361,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0360857930965916,0.777875617570285,656,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0216941495839099,0.781353292282578,429,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0138149846795586,0.782492354602077,747,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0151118493514005,0.78332673201339,88,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00954210237209106,0.786272622272626,364,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0511588024257076,0.787478982187338,32,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00858524578271761,0.792541681330359,402,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00811093414493338,0.793980009922283,73,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00889313243850922,0.803741403770264,608,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00902995358555717,0.809225647945532,196,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0133763260153177,0.810188795233315,665,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00902885789255008,0.819969392717078,242,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.007564355720049,0.825039578285829,211,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0116157836468935,0.827046011122138,535,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00776455573213583,0.827738199099986,466,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00835422435048569,0.829289624175562,106,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0386368168245275,0.830359443837808,314,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00777008743287708,0.831949536429614,537,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0305197171168752,0.83796159040945,438,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0399617057014742,0.83800589073691,311,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00757611366301822,0.841925233124657,110,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0345277908426097,0.843166023169692,257,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0367650933612056,0.843351707608181,419,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00776888154864572,0.843440150464871,495,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00682911992353375,0.843820745162147,619,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0126668194504654,0.844837973468214,232,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0343926036976202,0.845034783244734,630,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0107709147488064,0.849989576812219,651,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0062925551982739,0.852652839871967,723,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00643540858527004,0.855763853782061,508,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00640108142898599,0.869760425350102,24,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00893192770439807,0.872779671128902,531,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00793665193313506,0.873624195508969,491,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00529106188840413,0.876957989613194,382,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0284399645204388,0.877465464199476,536,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0287626610592407,0.87944487726262,651,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00582402996974103,0.882520444325735,705,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0228171276130829,0.88523119689623,188,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00453100278938646,0.887139521090818,569,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00480189041688541,0.894421292532214,488,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00414074665857833,0.906877196650415,93,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0218664780802553,0.906953116800083,51,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00628519360502675,0.907901370795948,603,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00386776818199812,0.910193047076535,562,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00363301164683546,0.912818383923577,25,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0049842925057831,0.913214629568663,248,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0050556125235828,0.914135458834755,12,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00368877051322275,0.918508662713098,519,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00366099920332347,0.921397044836758,324,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00422673017101408,0.924872598273447,737,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00693478065281848,0.927337510345936,171,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0028067579421383,0.92869019274119,695,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00401424535107089,0.93290840496135,536,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00383748596990125,0.933538598823113,21,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00393428223063779,0.934162850954228,417,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00277805898197797,0.939296502352428,424,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00421519783108063,0.939607146865843,600,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00255306745408296,0.941857309993427,757,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.002545299667442,0.947744179898818,454,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00202391378917414,0.9560084969762,731,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00183279564398455,0.956795285565942,335,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00207296690667461,0.957229664437326,50,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00200241326002679,0.957236963687792,194,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0025517716465304,0.957915921863742,259,pan-cancer
mRNA,CTRPv2,968,AAC,0.00325380937738891,0.963659906708233,9,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00166321198216124,0.965545174114569,566,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00153129033881236,0.967838568098659,710,pan-cancer
