mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BX-912,AAC,0.0209044427147705,0.48525444577686,190,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0237155121967589,0.488102454378702,608,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0355527458827637,0.488664052854884,105,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0368721561414628,0.489272967853565,361,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0234751239101769,0.489770078531083,431,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0351195144435243,0.490928992797459,735,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0217662426960714,0.490999667078024,223,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0208489379009193,0.491942860572935,34,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.023759413632834,0.492121705769563,41,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0245070433554219,0.492428714402729,448,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0353784801803797,0.493896684720939,643,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0489051422882402,0.494181782526389,83,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0208997320405854,0.496167771620108,725,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0245902089956249,0.50343183438953,672,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0255006887176359,0.505798047601348,293,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0489654167049307,0.505840587091513,429,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0239378580009354,0.510553038538189,263,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0244696554439324,0.511698813982522,575,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0244347632093329,0.512148696472605,724,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0335250292918694,0.515569002856496,554,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0235433464989947,0.515613917272811,525,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0202054635037239,0.516905650156744,317,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0266535873726669,0.517376851975661,439,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0337967517945252,0.517877424682862,415,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.027004722444085,0.520187455605319,535,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0200394023468069,0.52560386358457,697,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.024081132676903,0.527903111467467,71,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0210707713114606,0.533405308917192,397,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0214454743033994,0.534301741991633,499,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0219782868622781,0.536224305878517,281,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0206283290069638,0.541366891022872,42,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0463951395757265,0.541852940970388,108,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.021419879103107,0.542615509606035,316,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0217228848824884,0.54606544578708,53,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0204853791419305,0.550465162789334,634,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0224765621997557,0.551183129687437,572,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0267526722731663,0.556861979618029,302,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.029115770308744,0.559517288360301,254,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0199540286012062,0.561551302139988,92,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0195779481810668,0.562377943175298,22,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0194067443197319,0.566959721978602,252,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0308453578820862,0.568038123634483,210,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.01994681325196,0.572184985498834,13,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0188976838807772,0.572701158302975,7,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0205411877988771,0.576330206811138,587,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0182850185217587,0.576770478465483,661,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0186564332711076,0.578288077125785,32,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0184553905654943,0.579612661049128,752,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0254215010287084,0.582911841741626,717,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0257558811160821,0.583982080995207,684,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0266468199517906,0.584264997125823,590,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0187429829245091,0.584841562686695,287,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0182153699720476,0.587137182479915,47,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0196958481748783,0.58801945297156,405,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0183600850431162,0.589754438243963,304,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0278140960011413,0.591189794324223,10,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0252105830395885,0.592102823692035,680,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0188479459618379,0.599909605254298,717,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0178705145476607,0.60019870381753,441,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.018159954325254,0.601858997123057,567,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0189273049069243,0.603903219680898,682,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0178144609713326,0.611612936741276,388,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0177552909979257,0.613337620060486,44,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0155438373714214,0.62225128398946,750,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0182977787710951,0.623306267653478,146,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0173235660674906,0.626907174535839,472,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0166183475743202,0.627469354655062,206,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0156949807547829,0.630554765237842,455,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.017001995574788,0.632670048072521,280,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0246851754821735,0.633284831657788,175,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0176563312774084,0.633677549392544,457,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0174118126311363,0.635253581893369,426,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0178833921788609,0.63694886410298,616,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0160760526182346,0.64514642599786,79,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0168178800526578,0.645148893919215,612,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0170907105084649,0.646187232261436,222,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0235645048682449,0.646961559729198,367,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.016689218053774,0.647748355902794,395,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0165003303290649,0.650726688211126,120,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0161460781100954,0.651120190069239,273,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0162373744713414,0.651154316440639,434,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0157289248484843,0.65131993978309,31,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.132121049433498,0.652534309229129,287,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0141204376568748,0.653716222027103,371,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0143310479376114,0.657302886205419,434,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.016876759822374,0.65795011964678,154,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0160581715541105,0.658275025022275,52,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0160542313530211,0.660513473351373,30,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0138416960750788,0.670323702352025,725,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0141722249643641,0.670360336303416,671,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.014372711686733,0.67428082913205,739,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0136791475764831,0.679339501904206,729,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0123051539366556,0.679521436483379,437,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0132641493673271,0.679916787011289,615,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0128219670422897,0.681266886450131,401,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0201010576135561,0.68167191029095,440,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0133867561228761,0.682830270817258,4,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0177096742073749,0.683227792815996,569,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0138678959024615,0.684932389322011,205,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.013228705097377,0.689266786617206,313,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0143006343698288,0.700612408598952,675,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.019172133976712,0.701002976524972,261,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0545359874041511,0.701037142397047,61,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0221435307977778,0.702698655928911,313,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0118143384238815,0.703674974756248,27,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0128435197944869,0.706807608026612,602,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0117329018636984,0.707855120574539,82,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.012665720239732,0.70965157850641,237,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.01396415504983,0.70972834664593,347,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0119759027444912,0.710131541641029,335,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0272850480198708,0.710336967709003,134,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.012758713548665,0.711090203440506,536,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0131234906683477,0.711437361408069,525,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0260720569424198,0.714397114825137,124,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.012582589989532,0.720520466449352,290,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0108393008837385,0.723917342687084,33,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0160794976203147,0.725082453224575,348,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0131229661856489,0.728260033753683,208,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0157365370671455,0.730479868249751,564,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0110653744510177,0.731680445551586,274,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0181210268626424,0.735993201711972,443,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0121732190136837,0.736791243678291,647,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0119843647843816,0.736837299244944,719,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0152769610784889,0.737657262690321,12,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0112241973504321,0.738983343340076,246,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0154870073699038,0.739036346420065,150,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0115045045844711,0.743315379109244,342,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0249504039225207,0.743834981326044,471,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0118325170126721,0.746840309624148,657,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0111499319764656,0.74717471788454,26,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0169303786819774,0.748934992819045,174,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0147149911031295,0.749129002860251,3,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0120454378631827,0.749528530428365,230,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0118369423571984,0.750212812265571,653,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00937364944724803,0.752160112216376,245,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0171940985129562,0.753430029501986,45,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0111081856307586,0.758275712028215,693,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0116730941357353,0.760057429308197,362,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0109434128702781,0.763335368241626,758,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0127208578143797,0.766606798990949,334,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0110400697137965,0.766667035100302,728,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.010408782804963,0.770890888545619,361,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00958916176797062,0.773838651311082,602,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00954072019777467,0.774970831242708,453,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00970448405697053,0.778980073451343,631,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00794786803796981,0.779221535373151,683,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00994760363553943,0.780688155521319,197,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0125643241740648,0.784779871401694,694,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00928192074210715,0.78793810974794,558,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00882780988538495,0.788576037485124,529,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.014657767155679,0.78951458109919,548,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00933794602346129,0.791015670786192,632,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00710511808874767,0.79518060112667,353,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00923514697320207,0.795650240792754,262,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00772893648952247,0.797119358251105,259,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0118070470818206,0.800748692120617,53,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0122691573940367,0.80177782177781,233,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00831160600281262,0.801812170409604,223,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00830477468996077,0.8048144733154,195,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00873246189266692,0.80627927440735,47,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00911928392375625,0.807600521062993,673,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00880980836708141,0.809218130096265,427,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00776950978788633,0.810312137542999,58,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00877472147097098,0.810315554963385,413,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00880360087859331,0.812414137347994,593,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00821215696006134,0.818068713608861,691,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00780248490055067,0.819787194182685,93,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00795476822173381,0.820648058652561,36,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00989236242397031,0.821522549279557,544,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00762054803640112,0.823462260486991,350,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00768213215934507,0.824261032230661,372,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00809716348239422,0.825516811926498,633,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0156746300149532,0.826906882419288,151,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0142861524763924,0.830597822544762,588,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0106913522145996,0.831228677443649,591,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00807756224005385,0.831996230011266,552,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0074980613845054,0.834436625223443,418,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00965013670102175,0.836798473408586,507,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00942722354560762,0.839805847007296,714,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00647734063547874,0.840865588506162,468,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00726178243610019,0.845490677509011,741,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00635372804436099,0.846029519653023,270,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0111773739693785,0.846689434392781,92,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00993441751901901,0.849361180222745,606,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00880371575432251,0.853738441853035,585,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00554042579247382,0.856682351187525,583,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0100290583033701,0.859024492933811,139,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00583557731249149,0.861631502025524,757,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00574965420972227,0.863261078418304,619,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00588206041879793,0.864150741511945,520,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00627926000172794,0.865052013399351,605,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00566200262922161,0.86773062783798,279,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00549163352555558,0.869591636534484,77,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00557512135261711,0.869934668686796,189,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00556922198653888,0.87124532676797,713,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00570052862036206,0.873892310087967,84,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00539313507324791,0.88344869314747,449,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00446598769488628,0.883570014133747,569,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0180293427421955,0.886971418765237,101,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00516355375749214,0.887104087299626,574,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00423038933207123,0.887149406125461,398,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00469507505001508,0.891843917823993,569,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00422986550591835,0.893345942270446,328,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00489005644863582,0.894793802837956,528,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00437592919312739,0.898768218572576,380,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00863242246923094,0.899391486178281,111,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0154142822771584,0.899560202677096,185,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00433621654765452,0.900382009636238,560,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00405729346547845,0.901652698248149,542,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00652065863089034,0.903869774857652,599,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00411044735048948,0.905181095648012,547,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00424638804483594,0.906413602316586,435,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00636411397609629,0.907850464044869,248,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00504244570368524,0.914910629805061,417,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00395185480898285,0.91730191287524,377,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00340017969441591,0.917384054405241,562,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0312643046736184,0.919240849150074,415,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0032936327857762,0.919359584919767,523,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0033536816981049,0.924349679343992,409,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00473016477587033,0.926964756838561,392,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00426929304099764,0.928554086373861,259,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00270919775755865,0.931448943949639,194,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00615566855746713,0.931685496713569,114,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0030196604881386,0.933054087236311,60,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00309896398996916,0.933319903546494,566,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00607590303430498,0.934499570921603,132,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00274933535673766,0.935748379274474,307,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00298005912557925,0.936281632477534,389,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00280670846757068,0.93852132367601,193,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00253868066276771,0.93956065657966,90,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00223731274072266,0.944033541359411,467,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00247730492594444,0.947004173902094,611,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00237054993491794,0.947458777360341,167,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00239340613451394,0.94806187309561,759,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00326990864623205,0.951079914574455,147,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0021985599203931,0.951350928376152,314,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00195739718208623,0.951354018046497,509,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00266943885535849,0.953963977140155,651,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0024174961987556,0.956196647757231,415,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00242694318757918,0.960904810350241,491,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00159422789193178,0.964348246478849,419,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00252818458342173,0.964381897315111,97,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00157983635386749,0.965963787070698,549,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00134728357144679,0.966328605399639,3,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00214923999236087,0.96669911590162,468,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00139858958647006,0.969914384774005,116,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00153148499781602,0.9728620704026,234,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00124591885417832,0.973663854215005,65,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00145820717157691,0.97384948612447,461,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00151292071598229,0.976706240879869,571,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00103925098495681,0.977044913030627,420,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.000829557267483753,0.981737874436049,644,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.000465704411395785,0.990339812002904,227,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.000279684667769786,0.993678680510027,188,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-3.69070911459003e-05,0.999366974763203,554,pan-cancer
