mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0151059569035687,0.640669931315606,523,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0172341277313903,0.641495008491978,240,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0151887849848895,0.642622156340368,670,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0204421907781076,0.643600044571683,461,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.087537131348851,0.6441678113229,314,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0265414769389858,0.647943951335209,287,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0900822882057748,0.64803285818285,283,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0234475334302544,0.648164853040499,669,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0154675302287431,0.649254815172228,404,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0686090148122535,0.649500385075922,74,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0172961938745523,0.650158298951749,484,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0163316002438772,0.651253525343695,52,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0169405838621744,0.651590339020912,159,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0309405163302636,0.651667940761886,128,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0156610326163406,0.652106343890087,519,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0159592906092878,0.652301971847467,479,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.068776553522133,0.652474265469761,691,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0151116316421099,0.653368128967167,602,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0153642802535102,0.654077295301748,720,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0167090028944223,0.654080161626281,285,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0859579900336984,0.662051062232157,287,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0158637656010701,0.662131081656059,86,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0323629828773893,0.662309600984809,134,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0147017412424326,0.662627017693424,755,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0170733335504274,0.662670260471909,681,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0262848792558097,0.663255568652589,440,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0218570059262019,0.66382435321163,261,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0130153447169972,0.664439135388847,721,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.014280487182711,0.664856923367797,156,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0160018258174791,0.668039691043233,389,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0147787126405804,0.668176908726372,481,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0307605359076114,0.66903722098397,151,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0199639947251533,0.66945027097205,21,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0209310738265795,0.66951648980167,591,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0139485138837315,0.669677245694736,270,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0140895084746786,0.670754804947536,211,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.012911428845934,0.671219768465201,609,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0198438839817485,0.672972324690357,176,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0214301363730006,0.673046772320338,10,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0147102762045888,0.674319867205225,153,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0137114155921305,0.674627729477716,4,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0146279947910001,0.674959196874497,312,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0792752531476619,0.675992979361257,680,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0139692901695185,0.676145259161392,7,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0301459103297451,0.676944945489791,295,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0177445836010987,0.676975256735639,191,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0189251932946565,0.679551418959217,669,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0229012868235257,0.68061453482052,415,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0156200197409025,0.680817701539811,242,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0866007094044171,0.681593238513246,603,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0152988440052178,0.682239454405188,611,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.012925187145443,0.684136031525043,209,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0183930838300607,0.684240611068212,756,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0143895649622981,0.685534707353469,674,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0135370989479716,0.685644223339125,647,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0203021154600927,0.688325417089967,122,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0826586004479745,0.691778626882715,361,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0231036463886544,0.693311326136419,248,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0187958452961926,0.695335447314745,271,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0113277595578659,0.698075466737246,198,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0194802721006103,0.698647760028323,746,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0274347814866098,0.698729545116738,164,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0131545447760909,0.699518270648357,307,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0142087366942668,0.699582874516502,587,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0134621343473057,0.702924220572215,415,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0116962076521867,0.704724774039416,155,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0139775591094485,0.705563751915972,752,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0134701438634689,0.706178611399409,477,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.01352187273188,0.706265837319666,149,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0143212909064863,0.706395950994176,705,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0128187312957031,0.708949780418249,560,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0203276179161947,0.710162218155657,168,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0137457354796507,0.711190302539905,95,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0131478676584064,0.71127176719816,490,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0128659915263085,0.712509767034553,297,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0117034308132839,0.714599996089814,272,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0256216563504977,0.717164856654221,658,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0222589489379083,0.718966489577007,313,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0131249044638231,0.720178012135603,107,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0168773340672644,0.72120594891017,694,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0120851932680053,0.725927368520857,745,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0120483804888039,0.72658234806156,189,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0116901284485405,0.727958407041355,384,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0539920580516067,0.728174105926675,91,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0175928373558592,0.729178899000366,88,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0111278213856894,0.730281382578509,749,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0106437026327692,0.730780982618896,707,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0163496745656593,0.731219059232931,651,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0117676344197423,0.731372551043569,431,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0126408608039385,0.733096840380292,728,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0123290155714288,0.735556760952821,426,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0112200597672439,0.736114148417434,729,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0116976304760081,0.736403967701507,622,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.012525994288597,0.736530330136997,50,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0127030992728134,0.737314459806516,495,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0123105815426749,0.738182696954535,492,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0236624016256571,0.742533581376743,114,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0105379214403624,0.742709820771554,650,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0558913838680584,0.743987676416797,273,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0249317540733074,0.744060571616135,471,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0114076501640793,0.744599972432981,563,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0626913670342013,0.746560522003333,536,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0114864571061829,0.74987422584235,647,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0111097294840445,0.751357650330599,388,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0623340781600081,0.75136248075952,51,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0581898895752393,0.75321317359345,630,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00959682162739434,0.7566005776949,382,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0210393691282127,0.75824532865421,111,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0104388619963359,0.759882691262154,663,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.011152861674295,0.760414316280501,451,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0111848050783818,0.76270537764821,70,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0215349984931882,0.763197751383455,137,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0171081152475818,0.764356925632707,316,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0113906587333922,0.764433187073982,607,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.012917066230646,0.764599157739035,737,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0533837414094331,0.765387776054955,42,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0143210466909342,0.76618772670892,507,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0137907765062836,0.767211737266192,248,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0098318034018118,0.767768645035393,5,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00972903710525151,0.767837820070346,661,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0100653304391349,0.770854887282108,693,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0111754218651014,0.771921585223829,639,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00993685673104504,0.771940470319203,345,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0108210476363938,0.772650737173334,655,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0101166164856089,0.773954873051192,478,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.010905749938083,0.774212127608506,94,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0102345806595511,0.776855277213061,47,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0102091149275305,0.778142696342839,299,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0107501108494326,0.778719129093963,170,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0106861699739135,0.779635080949551,738,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00989013682908445,0.78078577395808,731,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00854968979405801,0.781348369113553,565,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.009701071026743,0.783006663790059,722,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0102504478710629,0.783472524116008,366,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0102761446531356,0.784048437886361,470,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00974216564746103,0.785180624341772,409,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00904046765907908,0.789940571294193,602,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0086188805103253,0.790638136859237,58,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0853845065448456,0.791903278226791,526,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0105097304087857,0.79225449917561,148,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00847084164453331,0.793659132484524,596,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00949151591959714,0.794727864798,710,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00962595751823399,0.795350676370505,222,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00849873619390774,0.797419272574722,314,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0312298437708036,0.800064799967918,656,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00902700097520978,0.800863277334388,409,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00909146045297679,0.800991267772273,193,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00917870606896056,0.80200348034575,672,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00915568693464907,0.802174382519207,482,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00982832674439021,0.803238655154797,109,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00950306759913568,0.803892723956641,158,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00893814017000629,0.804240894705365,119,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00858593417285301,0.804977667459137,301,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00807015810958326,0.805832874922541,221,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00893270443003819,0.806486188187488,43,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00778229224760484,0.80742508369682,509,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00968676547953403,0.811301343581735,46,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00874794418864534,0.812058069333132,566,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00913168025172416,0.813824263842215,200,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0457815603471516,0.813898886481733,415,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0078633986340114,0.81554150357812,93,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00801702730446274,0.816231524075852,669,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00727258476087643,0.816398893665385,371,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0377581460378929,0.820398597186819,188,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00849379524925937,0.820877960246092,65,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00821658146933046,0.82141225109744,413,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00826398888758256,0.821429290366517,104,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00778117762276918,0.823975787217796,626,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00825645803807244,0.824650868221604,179,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0100347456205229,0.825548465526768,604,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0101435152719767,0.825698168854965,394,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0106842003711321,0.825700454143069,329,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.015743495911496,0.826298259585346,68,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00753255769701024,0.826632232846716,508,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0082400917529081,0.826681165273218,85,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00761835888836439,0.831177543614275,717,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00770408778468515,0.831884863634179,491,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00786973474743154,0.832636923267574,24,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0148637300798894,0.83499319686051,161,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00694194052202662,0.835204566653367,551,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00654012996370378,0.836290250284134,363,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0101440367751968,0.837953251440487,526,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00672127526041433,0.838017582663717,223,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00846483157645765,0.841839219483789,589,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00673792503470019,0.844533311837669,92,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00855363179043996,0.84526564394494,433,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00689822276282848,0.846382325170131,273,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00721227316086082,0.84670001490929,347,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00566298556578137,0.848879179011449,39,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00768806542836279,0.85224280548793,356,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00662391188590103,0.853736406247488,623,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00876551197937591,0.854989111980929,440,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00695446085213338,0.85610628388853,136,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00849758054393904,0.856790747072764,680,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00695583041169679,0.857161784203316,464,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.036344467096311,0.857821455959532,491,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.009132441299582,0.860776547550634,239,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0516355532653302,0.860840098768443,287,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00648365914212115,0.861237439243204,145,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00602925122139298,0.868159939727341,438,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.007322438846241,0.871435845789071,415,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00797642017629088,0.873218409518877,663,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00795785995917357,0.874740490883988,491,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00801702762286325,0.875907188102174,162,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00562319052438291,0.877854827393112,629,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00550752510610997,0.880555523326921,758,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00491938301821311,0.882260917619698,562,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00449324155615462,0.888375530870032,383,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00459933985044722,0.889411607328605,421,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00484541361976986,0.889762585344496,13,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00717912912007847,0.890261547552475,255,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0049163688562487,0.890342602035295,361,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00990161475455886,0.893354785252616,132,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0101622449685103,0.894370031981039,390,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0168761878416467,0.894708134419653,61,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00410921764754942,0.894822722922575,224,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0269453372389579,0.897447583574699,3,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0246221103079374,0.898125232426303,53,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00482084673616079,0.898171848047894,376,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0233262359697318,0.899546717675901,725,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00514326629038344,0.901287989114081,346,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0040467032499982,0.901471423441705,473,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00645734441257509,0.902178308462563,147,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00404572282442654,0.902307710891859,542,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00358336043159254,0.904330731893364,489,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0042060368750885,0.906513921799785,84,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00741787045596778,0.907957632213441,369,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00575211471286614,0.908238487294279,590,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00535411939946059,0.908602158874684,349,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00367917643497832,0.909470945461691,212,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00585905915353332,0.909553621441042,121,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00791873373417839,0.909611852723467,305,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00380525271220945,0.911150105149657,659,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0217638369805026,0.911509885397108,419,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00421399214544206,0.913593012078877,751,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00377948192729478,0.914207951743731,597,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00355020161222441,0.914931558926331,243,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00368365575788921,0.919777876755261,428,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0100332938891653,0.920356030618123,325,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00302077777712971,0.920543732266073,354,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00340667073860695,0.921088660184965,700,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00337042897189161,0.927114299502166,457,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00317802865235365,0.927205091866919,444,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00324641159292301,0.927278928065811,537,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00303364914786052,0.928596413008608,77,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0029194086050003,0.930933288154663,757,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00290406324620692,0.932899723612837,521,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00275737017698709,0.933149930756345,89,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00287673382467341,0.933377452464657,558,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00596581830077946,0.933512109837397,459,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00431131707768963,0.935226146697464,399,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00307118457754532,0.935899105764431,452,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00279262377589684,0.937315580176578,112,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00255173732668461,0.941416900909288,480,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00339944152802917,0.941662417081653,581,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00250363362226503,0.943498641368058,79,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00303118095003719,0.946262160422812,234,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00222794492996052,0.947831396081936,91,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00212375762988857,0.948056274726768,723,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00206046182623304,0.949584453110558,387,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00362796901440532,0.953041513470026,92,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00303874537475804,0.953131058109378,248,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0122062213355978,0.953463889119281,248,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00186358115102555,0.956847861827161,522,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00186851907572984,0.957013673300375,608,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00200156702784202,0.95820633420023,113,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00219927475671239,0.960690326132615,569,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00190283677461564,0.966294430315113,326,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00140332967426095,0.967327412369601,304,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.00824875833828069,0.968022849452889,311,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00122514277370693,0.969498215846274,374,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00177275184395572,0.969729300115062,370,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00139785290464064,0.969852779506139,84,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00117876980948801,0.969874544726874,430,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00117165126614028,0.970330106466414,82,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00126244765848658,0.972083160315325,420,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00124650651449555,0.972568403983569,405,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00111152884864982,0.975131620884883,497,pan-cancer
