mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0159279495737299,0.668316227682978,117,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0148520291546213,0.668586375299772,51,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0224322730167111,0.669614442466627,554,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0219918079716092,0.669772577478302,526,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0224045906204487,0.673547180262107,669,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.014009186648433,0.673990646585521,267,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0152740219091311,0.674898592035714,698,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0222839976568637,0.675538647513157,415,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0307443355156965,0.679874701478975,68,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0159069078486145,0.681714090188526,182,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.125498000439369,0.682893396210289,415,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0224801517314322,0.683147049117891,399,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0206695574538255,0.683597311774902,254,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0114956496450747,0.684441490810012,555,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0132820351556053,0.685057051573582,562,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0126016877979524,0.685723419061079,224,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0137683915936735,0.686435009853588,275,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.015396221707697,0.687105446479663,484,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0149235938572616,0.689099149008959,566,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0134845248613713,0.689328020067815,5,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0141855531745982,0.690195528414499,460,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0147629396045595,0.691616578061227,549,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0137465102381282,0.69407070469568,445,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0137580972132526,0.694548108319451,624,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0194888752935904,0.695222356239417,440,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0135593307673968,0.695279079660107,42,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0144235758722844,0.696328106854017,135,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0117812732646123,0.699117418999969,592,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0146899473641788,0.7001848873874,637,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0192044644855458,0.700646102271342,118,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0161988670687154,0.701696143164182,697,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0173188504554872,0.702074431298949,248,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0140103797768108,0.702452745170997,427,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0126208046968352,0.702952264489907,752,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0141842709754906,0.704797035503938,80,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0144821645206756,0.707332685621217,94,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0201526818899748,0.708851686762933,45,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0138155780612821,0.714833252686661,531,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0121787329889545,0.718516942734311,726,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0168596432217259,0.718744601080968,536,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0130902085511642,0.718775484978536,647,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0414445164521531,0.718875720785403,129,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0187277151851738,0.720551320151674,121,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0170510579538066,0.722538006046903,268,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0105301578880045,0.723494755071086,702,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0122232927009973,0.723737518038827,287,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0115629856135046,0.726869781985795,211,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0114879638933556,0.727067075828399,455,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.020748734374755,0.72865404097704,232,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0118954736146202,0.731999169192147,469,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0171448807472369,0.732297136246317,92,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.011311154064353,0.734995764951074,246,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0149768301870891,0.736613281207546,669,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0124430975863641,0.737142441378536,192,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0124995400388582,0.739753021866041,724,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0115433610746449,0.744439072463812,648,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0101912604573452,0.746434946994775,332,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0102203239506221,0.746589836151289,467,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0112973707786064,0.747997690298295,622,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0110654107671166,0.748000900469556,602,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0115064897258786,0.74881343408058,719,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0102029010813951,0.749012226881777,412,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.010145544426218,0.749188860615075,260,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0163811931177853,0.753468262704168,603,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0149997596364437,0.75581778752688,742,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0112309867796434,0.756307890949178,628,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00977570836407586,0.756904518998774,430,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.013933988949081,0.757036337901426,287,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00976145608610849,0.759668363351846,562,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0111751565264249,0.760467576834416,758,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.010670463538214,0.765934719598183,472,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0109519242879453,0.766850919408214,395,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0109846457204322,0.766878427951369,449,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0102927715599497,0.767031939358795,203,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0114675548696866,0.767958585056619,241,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0112303688030684,0.768545430627697,65,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0161645218082071,0.768676409656948,168,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0110272952338317,0.770909380071327,376,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00952513294554686,0.773532606576544,647,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0874818361913014,0.776270422073808,56,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0105347229361365,0.776396855600607,357,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00965967782278425,0.7782363147808,507,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00915029269655278,0.780614510239723,614,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00934703567299187,0.783259697373531,464,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0143143074134809,0.785895299911097,571,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00991848963800666,0.787933304656633,107,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00875164053839524,0.79231900703496,207,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00897006928709362,0.793627216140045,557,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00796019240184875,0.79416948422223,582,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00983420757401934,0.795223180127437,406,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00958451744294016,0.798423375476951,540,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.011740408605274,0.799412485531107,581,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00810747267138089,0.800704480263292,209,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00980852401573711,0.802461788352895,200,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0076259418729701,0.80593589861934,743,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00826768086715085,0.806200101373335,416,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00812959182790527,0.806744438259081,445,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00879508680360069,0.807288358100356,409,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0182893222585977,0.807642587895458,166,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00793618103520416,0.81062765993802,226,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0247079695820575,0.810861988127148,325,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00891478269896322,0.811104630597531,199,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.017605529830243,0.811460600603237,161,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00925041404902403,0.814177509594753,115,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00810017191092421,0.81624235704016,700,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0083083251356561,0.81827229326622,477,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00748864780971766,0.818585010674376,58,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00785047416165067,0.819046695038364,739,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00818459580645093,0.81905720204447,448,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0166404409197175,0.821563166115547,641,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.017043549384008,0.821566232602713,126,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00788702509771458,0.821656413820191,28,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.008301174483015,0.822783751994822,559,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0119839523908931,0.824075056798441,591,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00771599921689558,0.824206617595575,538,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00744198770282709,0.830464240638388,372,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00832450786119718,0.831860626578566,442,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.006322030271248,0.836029792733837,569,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00780619299957806,0.836700451988507,366,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00911426228282384,0.83846833356523,527,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00659113098799559,0.839831995089661,214,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0107582649173901,0.840639669727614,580,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00725875393778253,0.843548030823854,612,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00928218072938166,0.843627248934598,176,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00699674503735677,0.843764990843937,424,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0060888725735134,0.84592850846935,74,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0058382161899671,0.846357245729184,411,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00717158903977017,0.846672860791905,528,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00802316245374245,0.847672145277667,511,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00755340144730304,0.849758996910098,109,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00936484340154676,0.849892528808906,707,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00713069496624321,0.850805389821012,79,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00636189815050264,0.851181148591669,403,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00638586587798337,0.852459811037162,81,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00765167090065689,0.853094403535455,439,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0138331279247998,0.853375961460509,83,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00931527934519812,0.85522815956852,231,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00634200235559756,0.855475123095073,560,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00529899239596767,0.856549617371334,39,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00602477689940187,0.857897696621733,514,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00641737422020343,0.85976746313454,623,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00618133320823934,0.860808292591745,324,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00656022115822857,0.860934568079876,70,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0065271271857628,0.862254296860801,611,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00657980591032546,0.862450929922825,635,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00535069116948512,0.863794437566287,570,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00584384485843514,0.864291582096803,462,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00631514927600306,0.865778437310609,288,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00894874381557537,0.866189296243694,606,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00796268059950575,0.87008455393886,29,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00675479965178498,0.871004896687693,346,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00625891194154762,0.8717618003864,493,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00594945627477123,0.872878128560754,173,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00557098778705196,0.874252331456128,625,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00713198657842935,0.874627922279726,326,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00487588314892831,0.875314087224245,82,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00726873694907904,0.879595825540039,680,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00759368407301375,0.879946535553305,262,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00546147894274967,0.881821666668595,428,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00554945820758748,0.882542373574354,285,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00457920022284453,0.882611607551332,317,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00771165288796644,0.885023184632274,463,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00587616953500608,0.885550158131202,46,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00531629944868561,0.88561001310554,629,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00414461326459379,0.888197409321393,198,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00510816519191261,0.889879307270381,426,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0106232604434403,0.889903390845078,140,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00498343215902268,0.891130233507463,520,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00485067264276302,0.892409826709277,490,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00428247172071258,0.892984054565334,432,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00439858294837845,0.894247619677617,316,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00401534461636354,0.895954783824199,1,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00417926567434037,0.896066551267185,157,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00917619872901263,0.897647604497845,128,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00386283440831905,0.900199868141729,556,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00388087525424804,0.900578046108271,753,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00451793242670694,0.900936525065864,645,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00461399459372115,0.901594510897807,457,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00428340431518507,0.908173004643615,104,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00396463772786327,0.910202509354775,734,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00353984556086566,0.910431305110329,654,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00390644004295873,0.910873795225935,284,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00584590781833062,0.912002632606712,54,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00401873852658641,0.912404881170928,644,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00358356600142247,0.914939856845247,404,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00371308736372397,0.915344799519553,601,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00555935797686432,0.915404709439846,162,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00368376082383326,0.916241613980342,662,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00545505177736438,0.917548834482463,271,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00380211701190767,0.918350995995764,605,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00359632456859029,0.918813123897332,626,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0056191471560605,0.919212634089727,686,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00355255307170407,0.919382736691825,586,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00448308919532488,0.919510522132406,461,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0037453193480755,0.920157359616581,146,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00663980712761342,0.923653588405521,588,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00349251928208955,0.926316285689136,179,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00426660765972098,0.926581847069387,150,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00347068361676273,0.927250685644776,642,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00278567063689135,0.928134278235084,518,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00333753515951251,0.929397802531048,673,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00299830528296957,0.934742435386713,263,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00241490170376615,0.934874184365887,736,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00261309145934785,0.935336925293011,676,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00593743234535369,0.935603809119029,172,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00233303747370097,0.939829519191784,530,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00245648919334654,0.943005688549566,206,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0032699687237177,0.943917218000811,302,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00271288356235071,0.944403241294215,573,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00353929805899667,0.945777973399886,746,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00216192544081341,0.947358402509216,535,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00273234109278489,0.949533075715182,56,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00188427782103915,0.953689407830723,89,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00208723969883657,0.955639149820858,222,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00208510610094068,0.95677600319491,485,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00158605323586178,0.956965559159042,391,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00181161348962405,0.95883379972679,48,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00154644290669445,0.96614725928923,435,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00134010913616442,0.968544762284004,533,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00283220563601404,0.971057893385517,108,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00176666588466121,0.97122216698307,754,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00201455323026577,0.971240728590862,97,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00119096432011526,0.9712718592467,314,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00148656245455065,0.971429158173634,534,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00169783322706966,0.974641885612884,67,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.000936024024629847,0.977131172777192,58,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.000997486332957499,0.97748591087099,715,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.000919937121440285,0.977677707903759,666,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00193431698720759,0.978977329533068,171,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.000952196359821701,0.979707331699029,728,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.000828503123941733,0.980417675553784,243,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.001317845680575,0.980668843877136,548,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.000746775887075142,0.983435449271237,196,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.000678120062309771,0.984080645210169,745,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.000998885270224847,0.984636110584366,526,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.000652413890838793,0.986042026686031,183,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.000609185650912828,0.986786623001572,120,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.000503742023465531,0.988732249088362,620,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.000411595195308766,0.990496860415663,36,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.000488837361447619,0.991441607529148,234,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.000404027292307583,0.992318719107538,535,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.000292706661595096,0.993816680188399,347,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.000315905410158377,0.994577291466884,554,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-9.69993635723044e-05,0.997531932089226,555,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-8.19382847353128e-05,0.99811658054822,511,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-7.12295622729979e-05,0.99844539838411,57,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-2.96430714201431e-05,0.999250629958505,649,pan-cancer
