mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,lapatinib,AAC,-0.0370434027198084,0.509725896230501,415,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0351389811449434,0.510038712508377,580,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0225383993066872,0.510374568904411,384,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0250558024924998,0.510943297688908,146,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.025643048424633,0.513154927992853,94,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0210616193209565,0.517814019059683,332,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0251059045052069,0.518079847015721,447,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0219838909934962,0.518670663002515,313,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0242982939439711,0.519077114172458,104,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0237555336808622,0.520120613162758,698,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0244688511250704,0.522286245531377,8,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0234218081733571,0.522690849013233,520,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0231578626290338,0.524157409083732,415,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0207130505821481,0.525183139775917,412,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.024780561382255,0.525752960959159,158,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0221116318877226,0.52648538396524,508,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0292556528387362,0.527909059249814,326,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.022475342486978,0.527950515129699,444,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.107827473847816,0.528244180204081,51,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0853197247688004,0.531662953032705,468,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.021722789171392,0.53305621187021,557,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0229380333873185,0.533116826772367,167,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0212822587214002,0.536842850962946,512,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0201932537604604,0.537889504120189,340,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.021870503965591,0.537983971298985,598,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.203082128734889,0.539759159354377,93,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0218020600533938,0.542160824789599,36,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0201422096463324,0.545383969318676,535,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0213164391554144,0.546063952761135,511,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.023468969895833,0.546620931063114,495,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0229706191500516,0.546895386322779,222,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.02178506821359,0.547999099419709,280,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0192238941684246,0.552273546576741,750,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0224222111353425,0.552544375244306,451,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.173559065775692,0.552923297914783,287,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0719649295528051,0.552928671148264,131,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0287528476875298,0.55383277908066,415,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0657461545459346,0.554540847356075,185,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0173193573450903,0.557065585084487,561,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0305756032991554,0.558644476966379,554,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0221548870875813,0.559462353390771,229,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0202381480713708,0.561438089761666,507,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.021894216009548,0.563259030548727,457,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0212284854643964,0.567338258863851,314,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0278310187183614,0.572082311347658,590,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0248529632863691,0.573797251576522,544,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0278159693804075,0.576338740205182,29,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0215849593307339,0.581290335132783,102,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0248397408778413,0.583539758120053,669,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0188008781623172,0.583609553452802,602,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0193430886083743,0.587100221080481,668,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0278035097459758,0.588049120936543,261,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.072641093347155,0.590918869468055,91,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0912674844200857,0.591829259525798,419,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0205742707093011,0.595235680298616,159,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0190736360994981,0.595357319036833,706,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0194601407148559,0.596625366226297,645,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0184327455804246,0.598976060832248,720,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0177248685231013,0.601669295746023,156,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0658736961025794,0.602705459522412,211,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0190617975348808,0.603303425274498,72,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0377933734583764,0.603614038472032,172,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0187683315533577,0.603893456178162,445,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0228594841834242,0.604440877263516,334,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0688760798943311,0.604485889652719,691,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0181018992472742,0.605784333981788,279,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0198157291293708,0.606619178773814,20,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0239783551534832,0.608167821644331,604,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0173436463894799,0.609582528824558,223,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0183555593574879,0.613709975334929,89,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.017895348619231,0.615083683150732,177,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0188232056831342,0.615666150543092,98,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0179291699629402,0.617088124190081,79,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0271575534599378,0.617807264711104,599,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0172091139543517,0.621240178166311,550,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0189297006656929,0.621248225807899,575,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0148252322042532,0.627043494039129,245,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0733581263808018,0.627717719717325,16,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.016791556631694,0.630689539714485,304,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.017185477812068,0.632855762969796,407,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0174928506051204,0.634767036273536,505,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0590689265493697,0.635076104440832,656,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0180438739573748,0.638237662471565,366,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0240581420446841,0.642931574069688,735,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0143450003824931,0.646490463317154,558,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0298098186807975,0.646669016329049,369,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0150801186944002,0.650015979351714,301,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0141578799912658,0.658239844826716,87,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0165161833833552,0.659290754051262,309,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0172177428429914,0.663551867240083,136,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.014594191445659,0.664044673997215,661,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.140040300270831,0.664223526047639,526,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0129084639307788,0.665583311761658,290,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0136093835261226,0.667110411161241,155,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0184448057525376,0.667420252466006,511,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0158441952011324,0.667634523129314,435,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0164843630735411,0.671076687349921,637,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0176635279136028,0.671155630609796,590,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0128872973209359,0.671176983802612,688,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0674835031133415,0.672823489759189,257,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0152399680852935,0.673139494909743,381,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0208822614647639,0.678291906070734,92,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0710264769895521,0.679250031590383,600,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0139279026296581,0.681660620578057,614,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0136210095132698,0.684106476892462,270,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0142375769941306,0.684552281116118,403,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0153783764473171,0.685816187738433,199,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0431088743247051,0.686823728635241,730,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0151364611072018,0.688173474961606,587,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0156288479978861,0.688512002343229,362,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0129207011410978,0.689805552128681,194,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0233052246157264,0.693373232232658,248,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0155064422202983,0.694731109353373,182,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0203314239255597,0.697053790449773,218,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0181652067180315,0.697762832776689,694,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0210324852307913,0.699673362271507,463,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0141487416276028,0.702466416567949,693,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0132793001177867,0.703086600595086,195,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.012870370590852,0.704059803578777,211,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0187703540471927,0.704430291919813,271,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0133272095146479,0.704792090504525,533,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0594943106267619,0.707175546259457,72,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0276134024485001,0.709707263198826,114,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0130038978637561,0.709775917812167,431,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0130438449181063,0.711649720054779,659,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0131948203154129,0.711909436671899,617,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.01952102536441,0.712290559008693,121,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0138749903822625,0.712857964882869,192,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0137728592289085,0.713112101216718,682,pan-cancer
mRNA,CTRPv2,B02,AAC,0.01356144396109,0.71530074415727,60,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0122978772479665,0.721178991334382,93,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0270343380005399,0.722631848835853,140,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0123510941489862,0.722993597727428,673,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0124965949925958,0.724322110075496,510,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0649085164540504,0.726283004349659,533,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.016659767113663,0.726511613888344,507,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0605024546119009,0.727255711006144,592,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0102766934068372,0.727690846051708,699,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0125510944511253,0.736518021543512,75,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0128288915988754,0.741263841234593,572,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0126598560835657,0.747267589558572,452,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0108463813098733,0.747569584980231,316,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0113521646213241,0.748599178318354,203,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0117228870254952,0.750989931684965,76,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0564830413672907,0.754100395786048,56,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0120332741604586,0.755435967926543,184,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0168179790863931,0.755611204079285,239,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0107681893594052,0.756484777183975,252,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.010949346621756,0.758146412137374,669,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0144411727763912,0.758556629614979,302,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0121964882456731,0.759068939169596,170,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0105631175804277,0.760646235580024,404,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0172507349504398,0.762958317791988,97,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0468006954430442,0.763939511821323,42,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0105693510969467,0.764088239287046,93,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0482632163241587,0.764178493307095,725,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0099655942659415,0.764299436804265,723,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0499109667250587,0.765921036081682,262,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0346282510952655,0.766359736979365,101,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0318281500963397,0.770258667759856,697,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0105228504429139,0.770460806850043,722,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0157686544007667,0.771672251654702,67,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00981466345588814,0.773817308053652,5,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0109835970755558,0.776132861713862,642,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0361329353098853,0.776191725598386,61,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0135945275705775,0.777343529640211,684,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0100937806374334,0.778709182469504,488,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00903160814629349,0.783768343105942,57,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0095876480946875,0.789238563668778,316,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0103357179383134,0.789293177303813,376,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00866001188724935,0.792432469075276,749,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00997119631823373,0.794149499433062,673,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0102126312017725,0.796298113673928,751,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0137055284996491,0.796843705113422,535,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0125897712782006,0.796930663493069,754,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0175020382318171,0.797146908870923,588,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00924101783400805,0.798239281539483,319,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00906253192156307,0.801743856728166,715,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.043586361151681,0.801973266111257,651,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00950836284735447,0.802904437147711,201,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00852096764212094,0.804712966065968,551,pan-cancer
mRNA,CTRPv2,968,AAC,0.0168899275376716,0.805919832687596,9,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0331905320705267,0.808295534065994,438,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00856792521711269,0.809364635635628,284,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00906947104555102,0.809501530088332,605,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00923539066122814,0.810735754664124,208,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00883774656199725,0.81240180441854,193,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0126398948979179,0.813668216744013,248,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00737799418992777,0.814976600584406,582,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0111719084482835,0.818988814236585,689,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.016279179745195,0.819076784405406,487,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00876965219125444,0.819598751769456,178,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00827858143377045,0.822566316273258,313,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0107086123707339,0.823231604887481,235,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0102977246888544,0.825075115943632,3,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00705995787164781,0.825550933771748,654,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00815955704496897,0.826659770014441,405,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00786335505581228,0.82828035918625,396,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00766379222390508,0.828290527675225,380,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0114297143472206,0.828561942885244,162,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0081347946477959,0.829229269247075,633,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00816287094851586,0.831403145869367,285,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00781517162681948,0.831493349117644,434,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00825042838555341,0.831795071722249,552,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0350126086043708,0.834422433854417,53,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0101456084808639,0.834602053466057,176,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00715854833446583,0.836951650502477,344,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0125360849094123,0.837686805199189,440,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00729789956008753,0.837830321842699,660,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.011761644573474,0.840961929790213,287,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0156922645757009,0.841287495644563,390,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00705586694896043,0.841560399111516,66,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0317357490362637,0.844034361376963,630,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0140565256196757,0.846743696528088,658,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0144016897985112,0.846810686177518,83,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00721839946256962,0.847909810586192,135,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0317619201979728,0.851317979471329,415,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00881137694733242,0.851319053370352,40,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00950243798030383,0.851832860583008,591,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0100520460849888,0.853469275139404,210,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00574739423202971,0.857925063831432,753,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00749767637487484,0.860013743585008,356,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0067889290105887,0.862678131103369,71,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00951584784998524,0.865937590279724,375,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0297017450795671,0.866920865840802,663,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00891144123632843,0.867080202274495,175,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00783985740922146,0.870004564090594,259,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0262157518000687,0.870208447977061,76,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0267429486949355,0.874256062230037,31,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00557703512277246,0.875139165919465,41,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00793605358291867,0.882219118637117,600,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00559934974953821,0.882667050987494,240,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00547587902261417,0.883198579645853,52,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00507798697613381,0.885477948938943,296,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00537036509087514,0.885780322713267,491,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00540414553841935,0.887297465860107,80,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00430968970646353,0.88814359845773,411,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00459351668492697,0.889100971628835,699,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0048875247330267,0.893927793967278,595,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0045912623061327,0.8961384338145,608,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00704170197191205,0.898857213713427,399,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00474608430490979,0.900556265050082,566,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00452850281051025,0.90386469999318,710,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00887865793319631,0.9044203960995,151,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00465973480353326,0.904581085407168,638,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00559944714378386,0.906557999606499,150,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00394245050601703,0.907932568661392,647,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00531140811957915,0.908928821895956,12,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0135421138640397,0.909094089511735,529,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00365224178358935,0.911686572216852,247,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00382462046992563,0.911811312088796,246,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00413383724495672,0.912506410591006,482,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00398241436519538,0.912608180195892,409,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00409376728936246,0.912744501810415,263,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00573037130021697,0.91638384816348,367,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00511353978433295,0.919015599948982,233,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00365436931512586,0.919705463859257,632,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00349659987513434,0.921277957222171,561,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0183206669474848,0.922400472855767,79,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00374765785192669,0.922653453321267,655,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00330403817989295,0.924567665532828,307,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00519628913887231,0.92520498381223,468,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00300850796319446,0.925715170361901,649,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00293228093800055,0.926460350680642,759,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0148231510260783,0.928581613630601,314,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00348847430633039,0.928862955653844,738,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00315709794122727,0.929878107944348,312,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0137565479854111,0.93882518313738,311,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00415760043316125,0.940131088848258,548,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00268334941213096,0.942143152939984,281,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00225613457798172,0.942682503921576,609,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0130049899603272,0.944624613562967,313,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00262673324182046,0.94540408849486,55,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00254491423175883,0.946160323981122,492,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00520604430779652,0.947895510890657,308,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00483178543665531,0.948902911254249,429,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00237730863028001,0.950822422218758,65,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00193201039934216,0.953276249100058,509,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00206612119065875,0.953446898135778,26,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00199310156253612,0.955835388821164,188,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00213971396976789,0.959708583379392,534,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.00852079488096916,0.961556213013147,491,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00158176067648655,0.96232060596265,337,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0015273350172844,0.964409062594039,496,pan-cancer
