mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TPCA-1,AAC,0.013050533491653,0.681242321760853,699,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0144224738528582,0.6827565108795,691,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0128528955986914,0.683401226161556,374,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0176582905789499,0.683984343335278,356,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.018610448480389,0.684193740607891,544,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0137832939252749,0.685981755135752,287,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0144426292940694,0.68972745573871,645,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0203821981855766,0.690896858795328,571,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0456491957258043,0.695352752931999,325,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0271320353837296,0.69651140297414,658,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0176031064917311,0.69706825431082,3,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0122903626466468,0.698572657587257,458,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0138935438453723,0.698728890595609,149,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0143486841360785,0.699033422949982,673,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0216684044855508,0.6993054724826,599,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0117617094254817,0.699637915598223,707,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0179627419735422,0.70304472169972,742,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0134273231848249,0.704980101671523,342,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0141027304632458,0.70665229942783,159,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.018926906613912,0.707165829115662,231,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.012014465845104,0.708426391718948,212,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0120181672134712,0.708551238559038,335,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.012624204028255,0.714116121796773,343,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0184999579369738,0.715337237959312,287,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.020749101663369,0.715847024149448,54,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0199922250867762,0.716869733232381,174,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0183757721381574,0.718415671370457,754,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0110366284567684,0.719618206885862,382,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.013420665403034,0.719888564993654,201,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0118667441911096,0.719967207533346,602,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0170941612141857,0.72031224786013,38,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0124823911318032,0.721385528892773,515,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0133924016539118,0.722243689164792,470,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0160441602116176,0.723294298300542,349,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0125355401756765,0.727470986694471,75,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.012740053555896,0.729149893613488,540,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0131797661334446,0.731180755352324,182,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.010799652897723,0.733802613013619,274,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0122918041228094,0.734182358208927,244,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0114197030411674,0.73560331746621,441,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0116636932964318,0.737751937080114,563,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0977609343083785,0.739525472579019,287,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0564451771866603,0.744329547896632,656,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0115417695873512,0.747445766345573,420,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0116160489778799,0.747615312151735,314,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0110663018247225,0.74807538186058,669,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0134295944322939,0.751102148021341,46,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0161617767602056,0.751710334022096,121,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0108793132949189,0.751737968387186,345,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00975577676067123,0.751796492746477,74,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.011458273393473,0.752637985156516,629,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0115445228827084,0.755786754300814,605,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0105708173617201,0.756217347822315,659,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0113371923710805,0.756335332652902,116,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0111420836029444,0.75699532883009,52,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0166453773873757,0.758775714011597,554,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0114360175141251,0.759768380325542,575,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0179199624467333,0.760802234776534,232,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0112745010930077,0.761536629911095,492,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0094006179191156,0.764881883229232,432,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0109072464596032,0.764961171320639,321,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0103251451591277,0.769036535193878,280,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00860856108389646,0.770002596610541,245,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0156805506045246,0.774057296084441,45,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0102092661862535,0.774798033846619,418,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00982730066869674,0.7769728761375,668,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00841132926845686,0.778099247725868,721,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00976513181844823,0.779051391874976,388,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0122142752240148,0.779136299906221,346,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00891369939406062,0.780697457590575,25,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00919233318914896,0.780909561666509,504,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00969945844434249,0.781133099257413,408,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0156393368549466,0.781683003649169,685,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00744320259835932,0.782712138446938,264,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0152295137152491,0.782998167065655,591,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0125998818768211,0.783677668577932,737,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00890374833489964,0.783863941978407,474,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.016477535373829,0.784397861442271,313,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00858151978930493,0.784669107460254,271,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0105962524588695,0.784855863366525,200,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0141347613893447,0.792433519584081,746,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00928437630832408,0.797449536816565,438,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00791343499306999,0.799658688980145,371,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0092715656808581,0.799937870471219,199,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0112449894923017,0.801740093067022,21,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00781096853345817,0.804514741107002,157,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00843787464269137,0.806311369713391,518,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0108418739431542,0.807654916702322,334,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00832450096305471,0.808130448797004,189,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00777989700718425,0.812145531922737,214,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00833053472554154,0.813906080326752,490,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.017314009594396,0.814344869167428,132,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00835632594266559,0.81449497292323,628,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00857474878630825,0.815095490003694,451,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00819657612483779,0.817808042224506,711,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00754756691281159,0.818849308100837,421,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00739322731715273,0.819455556886556,445,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00849838418654586,0.820709458657716,242,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0157998354910263,0.821960854450316,137,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0158798470573242,0.8219874515223,166,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00728940742165687,0.824118545631533,207,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00711713850345218,0.8247493427813,58,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00789682605692764,0.82622981459953,18,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0075761278480231,0.826518321744706,624,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0123668109283735,0.827037942662443,287,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00748341811991803,0.830292900582035,686,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0116945355860829,0.830659632278301,606,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00748984711297991,0.831715099767821,409,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00912187815641362,0.833745798111849,534,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00709684686996702,0.835420140602297,279,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00684729201176478,0.836476991933048,384,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00725801375263517,0.837448261274608,731,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00838363696657379,0.840178541691397,697,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00686143322654607,0.842601289315237,627,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00665661918421846,0.844811735936231,465,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00627910139199715,0.845661609592512,725,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00614333987810861,0.849729215306731,615,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0107384931653398,0.852872884270742,168,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00713074019866533,0.85526047758447,667,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00572796888549874,0.85572777220022,562,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00670616152440451,0.856074394336719,80,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00629286267729916,0.856228603905465,536,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00792410507098375,0.857710117344377,433,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00600904705943892,0.860488233982537,521,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00614351858369982,0.862618064059585,84,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00598580665094862,0.862804209413808,547,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00573487679095655,0.862967860215869,726,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00559524920842762,0.863141849624625,270,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00563491470470484,0.863729622454216,267,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00592906315544554,0.864266700572821,36,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00614144817497831,0.86657743474012,587,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00574607036882828,0.869832939463007,460,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00503940123765894,0.870851285856293,753,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00522479219830931,0.871140637155057,526,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00494316850857055,0.872965741522373,401,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00892545712186974,0.873115802742825,375,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00588909893659452,0.874460935584145,655,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00605879178309139,0.875294200184906,115,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00506698251456291,0.876822731742656,529,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00526554005194467,0.877144043209629,499,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0103972822012796,0.877582554632997,128,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00483163091936742,0.87793294532482,253,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00912763147167205,0.878612559992141,139,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00540371760465892,0.878838999815731,472,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0105620998063084,0.881206879632972,114,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00829749814468396,0.884447503550335,248,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00494751473253747,0.8851135418898,569,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00555126700051194,0.885145846083066,485,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00486858604466434,0.88558003433066,307,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00473394187741726,0.886539642074404,514,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00507165184920791,0.886840012012299,60,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00469612663232595,0.888877595567471,252,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0041287874577667,0.889195245386256,649,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00422195923174515,0.890438533918395,690,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00710798819121285,0.890766679815985,359,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00468187088569791,0.892063493710419,617,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00482699328005071,0.89290649860927,120,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00457076791873803,0.893880434875365,19,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00471315842904485,0.894504094924697,674,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00715676186504236,0.896209133435168,88,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00471687806560504,0.897033818488743,192,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00488428970833718,0.898217297280972,293,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00466785289519696,0.899638251293209,300,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00439073353964319,0.900023281047614,626,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00403165862916171,0.900357727928658,670,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00407945759840258,0.900717098181265,562,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00397183323479609,0.902426560415101,316,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00529108004273872,0.902962203672868,511,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00410378390055421,0.903702949798065,745,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00440017169192956,0.905286471409204,145,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00439557352299686,0.906440987715677,646,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00617777268222336,0.908491220364117,463,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00646245646947505,0.908609472187411,210,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00343974733008342,0.909378729388352,354,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00421807520312763,0.909940336388027,289,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0033985117024058,0.912120359347737,555,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0048107151882926,0.915210993407213,694,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00393474982892495,0.916803517738031,705,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00373508558480744,0.917519872519548,395,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00500672660510918,0.91905373582022,684,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00351962131079441,0.919666021223123,319,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00360320313566638,0.920317577713065,644,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00333486422173201,0.920526823735905,507,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00386107164768195,0.922715061033142,590,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00332679341743053,0.922788596167197,293,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00524660331397001,0.923006616699837,603,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00328048836703862,0.924518091461752,16,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00416659606090385,0.926692513465969,302,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00260414684322737,0.927184838754872,699,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0025435519652658,0.927270168398469,265,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00289863421219426,0.927823016042218,225,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00501163578460943,0.928526653512308,443,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00498721472940463,0.929302101998454,651,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00476151379965409,0.931009690686395,74,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00311865845961241,0.931775132298096,633,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0044317304098077,0.931894043510788,725,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00294870590632754,0.933009426220194,445,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00603968007024564,0.933144963215522,144,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00417867202637493,0.933483724730344,415,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0027847041657596,0.934782279199196,93,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00291784453031282,0.937132497688206,389,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00229506417764551,0.93731520688407,339,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00326337638836656,0.9400553714203,191,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00419062309196968,0.940602862969691,97,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00232595914425563,0.943388616649741,37,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00501069927360901,0.943456640063858,151,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00254325973113478,0.943999004331825,336,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00214262553966931,0.945324753091479,750,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00240954310630908,0.947019760193606,309,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00326527629954996,0.94705548999462,604,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00335872017153973,0.94745567206431,162,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00228100176555981,0.94751227823018,625,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00229729297909638,0.948311412334856,281,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00235439092732523,0.951435977456289,681,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00205892357393849,0.95315409412777,620,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00179074969212244,0.953585869911115,338,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00303069758259943,0.954593416896257,526,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00168146682725675,0.956208421771589,530,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00294626690924718,0.958255792931745,239,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00150085151043969,0.960652822822302,592,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00165420091039072,0.961040097568314,602,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00240325790141918,0.961277428784866,176,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00666651744389186,0.964180179928372,61,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00548365632861326,0.964507629848645,730,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0030830481589622,0.964742718749761,124,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00406518588912563,0.965319823409689,390,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00204313667830523,0.965404122500433,326,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00148819473795104,0.967772476012468,741,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00121977988717071,0.968210513486597,133,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00118303014063873,0.969239289619153,570,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0011824129722118,0.969583101756503,430,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00128576304202305,0.970089887732091,177,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00110973310206727,0.970211329190338,190,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00122543419587175,0.970942388767565,663,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00117893938053556,0.971802430809409,671,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.000973131108952764,0.973528035592268,702,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.000927068630655236,0.977993121806086,621,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00145779663970955,0.978037028658466,99,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.000819698098309698,0.980545137867929,462,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.000734159716238638,0.983249357511021,722,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00113993154788749,0.98339883199543,669,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.000591460255565727,0.986245750751244,618,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.000806528534421267,0.988091213279817,663,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00054285184586388,0.991708928935392,367,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.000529168153124385,0.99177170846601,175,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.000648905973783943,0.992302005976622,487,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.000345463722090129,0.996039145383616,160,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-8.0297127535086e-05,0.998045718026664,614,pan-cancer
mRNA,gCSI,Docetaxel,AAC,1.73634016035122e-05,0.999743786891968,271,pan-cancer
