mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FGIN-1-27,AAC,0.0579407536345666,0.454639363724822,295,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0272783761718688,0.45489398233727,364,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0285273685191672,0.456561439725519,477,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.028312202124302,0.458375182236584,169,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0299812399475506,0.458457070179629,484,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0319664973788279,0.459093716773413,46,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0292719284742236,0.459833324185397,732,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0294036334631698,0.460216348433895,116,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.029067225632891,0.460924106668844,645,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0293191269214279,0.461054017069602,201,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.058927636950306,0.461303348304827,126,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0288115147085327,0.465333800702515,672,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0373994806420765,0.466030608156886,689,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0562581584346706,0.47086732625221,166,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0262085329878285,0.471380696909796,93,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0515421607896099,0.471884329751218,236,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0359559755306319,0.473972200667868,21,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0268853351761626,0.475272438764291,343,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.136831795680194,0.476901741624164,77,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0244484107107781,0.478033310705915,467,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0281870348809834,0.478301091571197,653,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.026884162922274,0.478399781027259,598,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0282957055162166,0.479195363301446,130,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0255389834592981,0.484483368041857,81,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0554234971713657,0.48596214039699,134,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.140386586000025,0.486253899790636,248,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0261953125008816,0.487530748409605,444,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0249874222821987,0.487748526074761,379,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0289068826761325,0.488151070672779,200,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.025308184674659,0.488400169550515,220,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0267817421611166,0.489992929182691,43,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.026959379581092,0.491189060869684,525,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0529115609391145,0.493377363552188,305,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0269677743424118,0.496584906004788,728,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.025825282959134,0.497237527599724,316,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0332082873398206,0.499961534942682,150,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0269297332835913,0.501169079164686,222,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0249921226441681,0.504403792846531,66,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0267021697816479,0.50509814186288,178,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0262012837319285,0.506895427573619,449,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0232577204099905,0.515702066506505,211,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0398763836912995,0.518604800783787,686,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0252445729907295,0.520662660735354,240,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0379867646767491,0.522170258634582,415,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0360866844442003,0.523178669987054,663,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0257800158105509,0.524070733472646,572,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0287440209923262,0.525191583473917,191,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0231246280895719,0.527070111948571,379,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0272385205828145,0.527399961558672,464,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0239596918698542,0.528795153171851,475,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0893636543901855,0.528938077374481,61,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0458833972107244,0.532152947874758,111,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0255108780419908,0.533767513073701,113,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0486016652538992,0.534939262340837,68,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0204626043033841,0.539686900445384,565,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0235197137171896,0.543215606743949,698,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0230607100177987,0.543304789529367,89,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0245765854518264,0.544701239700338,65,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0233758514908795,0.544889164793786,273,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.113328283183946,0.545177853900589,663,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0216434472694786,0.547743111955788,619,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0231560528772718,0.551058254835422,52,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0331145574318005,0.553757446529056,571,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0264306919863,0.554467208458103,291,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.101401199263505,0.557247696836746,42,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.020631979053378,0.558947288437074,584,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0221277132441644,0.56509866481305,342,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0216072573011093,0.566046994065114,297,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0228372490731255,0.568180234072944,667,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0205536132556531,0.568248531978069,514,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0211523935487788,0.57169571215637,521,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.108847196480341,0.572100695736465,651,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0205007134444626,0.57348043884367,279,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0309442127374218,0.579686161285809,174,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0215490662742394,0.584704592168991,759,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0203682036895434,0.586181972232112,293,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0193697948088703,0.587295847056188,708,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0236227720735759,0.589682343029067,439,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0207622111463064,0.590064790409225,586,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0196946345592458,0.590724274713718,663,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0202304138635468,0.593056544479383,563,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0218091771027768,0.593114330792899,452,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0214452279814039,0.593638304051842,79,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0879303992454224,0.594961113551596,273,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0167707702286445,0.594976035773452,198,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0286857069459448,0.595936326596797,440,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.019319093167102,0.596162858847663,59,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0305733005955932,0.597673468053652,548,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.104824879728726,0.597776262090369,311,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0689136598697332,0.600164347659886,529,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0189861994941366,0.609983583905272,499,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.102731263156113,0.610366639118166,361,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0383580450705268,0.617512426357172,160,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0295316618908823,0.622083464575199,97,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0182713910734374,0.622207387539022,278,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0390704803445551,0.625167504281705,459,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0374461723685031,0.626477036847059,124,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0201759111759657,0.626525739011524,8,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0179087644177316,0.629788287510312,518,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0287890350219551,0.6301902199296,399,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0258522623224317,0.630288840681731,261,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0181060834959242,0.630804594355317,597,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0804008787080258,0.633642955727994,255,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.017455888542261,0.633735457581668,91,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0271003439480367,0.634006317113127,685,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.019246406104326,0.634712043747046,230,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0185215309350062,0.635280806953586,419,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0169900617516075,0.635949090915702,365,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0165653759888185,0.63704472883215,504,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0161446164682522,0.638908631266588,699,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0362665959281066,0.639045451529888,171,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0190548305765463,0.63922280958381,495,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0184750818034216,0.640901016384683,528,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0178884961529341,0.643591954169928,418,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0255381313717414,0.646597675165851,121,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0181069821294804,0.64691335943699,750,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0185511800717808,0.647164981170052,300,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0270462591054526,0.651011213581449,139,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0237311996595339,0.656267404124019,754,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0164170373516707,0.657107835482368,631,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0622964738261997,0.657888534109995,211,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0178451456001741,0.658543376265829,85,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0178206055167798,0.663244376019482,154,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0249581109547154,0.663831548264021,392,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0166584017003277,0.666716724559948,497,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0177981781119839,0.667371828424285,652,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0158585838912757,0.668148718238402,558,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0156110633297718,0.668950602035304,621,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0161144893376278,0.669310233716879,734,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0240831310941021,0.670961309434228,443,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0337537871134002,0.675091273129505,144,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0333672055534509,0.678273261887908,429,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0147149649674519,0.678598090087246,207,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0638097503671879,0.679605722572968,526,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0459342134380274,0.681457416683758,325,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0604199140384413,0.682785487126148,691,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.01621480321809,0.684342064658379,2,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0153328152915559,0.68805341486998,415,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0132528128439914,0.690019497213069,690,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0141917065206288,0.691411605363437,744,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.081602097516873,0.691897902686524,533,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0142457321275989,0.692206605456447,647,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0154990997542021,0.692456147953426,120,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0147557666519179,0.692695437009712,669,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0221907498886339,0.692738407316698,526,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0143932038888948,0.69562000401276,93,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0185789634012817,0.696706542431718,756,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0148790853037091,0.698795854842059,409,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0150594620013913,0.701055940732021,107,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0438074326627891,0.702575105111238,730,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0152818340104764,0.705020360727559,470,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0175585045420252,0.709035449166617,461,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0141297040431261,0.711405482049032,472,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0126266301292342,0.71244629136909,248,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0138463358567585,0.714187063269078,153,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0145816393539513,0.716722927207149,145,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0185193142571156,0.717087025405536,742,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0146108560579911,0.718185185036896,616,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.012936667751633,0.719377988461687,752,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0144392573095513,0.719752376353091,655,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0135315155743724,0.720439314911757,536,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0624930199981277,0.722479112072582,72,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0138833439544673,0.727622555014293,611,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0126256306437733,0.731320746775456,51,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0258519601876239,0.73865308031793,172,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0131033449317287,0.740876878293586,165,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0689687354008761,0.741125241182192,79,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0184359865322911,0.746028894081059,218,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0134965935747728,0.746155841391096,751,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0185441259515607,0.749238979865749,320,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0122608855064765,0.749494182193012,257,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0117986624368063,0.752119611683095,706,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0151154565079204,0.753176942195271,326,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.012156000988326,0.754022695416294,119,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.011639203665573,0.755277354400176,205,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0114619132505395,0.759692234536557,16,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0170866961449366,0.760820303914852,359,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0111444771977563,0.763212382822909,700,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0113340752703718,0.764775564770309,283,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0208442469356008,0.76515510627915,369,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.017470735063218,0.76532692973817,255,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0138014899711178,0.765635498319292,544,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0149975696361243,0.766888428734791,585,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0112033919880073,0.769626901219435,72,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0107369764107322,0.772092696857312,745,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0099319077587814,0.779073143669937,382,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0148143479843676,0.779362361952574,536,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00992943874292013,0.779548817004079,270,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0109333926224513,0.781183455194582,30,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0162375936362843,0.782129950488064,248,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0110203947892988,0.782478658281168,80,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0372171400977388,0.784850855151477,131,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00987029899521646,0.789356264998412,560,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0103331120077486,0.789465171707434,149,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0154097702921523,0.790858690683954,468,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.010597873419823,0.796660893704285,442,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0145477265200675,0.800559700982048,217,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0106466079674515,0.801439231443144,148,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0094410970675523,0.802221544372722,407,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00917325109840267,0.803711132228833,550,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0080195904864826,0.809665323368549,570,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0116987800305957,0.810449276042174,348,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00924467531422884,0.810602526482431,167,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00917499120834354,0.815710429855692,612,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00858414991283659,0.816291730867273,403,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0104701239073937,0.816617275640583,589,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0111783027635724,0.816828493806205,564,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0415780881612294,0.820901198806637,314,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00916015576140837,0.821921269632082,102,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00886122560377348,0.823847527749045,724,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00768833115237106,0.826200986788004,3,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00860952378483422,0.828809000505172,229,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0976072590370965,0.830146996096618,93,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0161598353623574,0.831753469113564,658,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0648518051148516,0.833288611371682,56,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0613607285584228,0.834932243335577,287,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00782626840239221,0.835845551798861,351,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00778191821429703,0.837504014587164,478,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0421769669151914,0.839264694698326,313,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0374368018971508,0.840751093959798,262,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00773782893990615,0.842757445846687,427,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00716329225464413,0.844164866877454,252,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0373719604126651,0.844463549983763,51,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00954546727245149,0.845411590824191,581,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0110397091595742,0.84629508643772,67,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00760172759363551,0.84698872964523,483,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0579203312341004,0.85091726678252,415,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0351674249149571,0.851389442445312,31,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00720661094184375,0.85179162187613,712,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00737737405290099,0.85310670560484,146,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00992669890528658,0.854742660039542,590,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0331693481499283,0.859839961950133,536,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00705119511473979,0.861088420111253,20,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00697554817148355,0.862527000464065,447,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00624388043390919,0.863598376728862,77,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00743251221133033,0.865048991147405,590,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00684353173594091,0.865629169737609,181,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00581483255873175,0.870786430107872,314,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.006268927132924,0.871008435605172,691,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00566944294706133,0.873062131011926,267,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00600261596010985,0.877429166280082,413,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00599577801743983,0.877471779446026,127,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00834633411231384,0.879186192991972,122,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0273767758271355,0.879959151721898,47,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00504517026389609,0.881238465158658,260,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00552225511589848,0.881301678869544,410,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00526385717760011,0.882470447853967,683,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00545422443488183,0.882761628155188,42,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00576307176924619,0.883350452786215,98,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00765357227644205,0.884600982973058,415,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00537703564510164,0.885422662030698,701,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00558534050637888,0.887250035422919,633,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00819981268911723,0.888644432993677,168,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00515428872345624,0.889137456385732,307,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00510541056569641,0.892214129419489,511,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0050115492098105,0.892525002192164,42,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00836879614307277,0.892528033157099,232,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00472229866642463,0.892704157925292,213,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00448821165011002,0.895177951227779,271,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.015926976732867,0.89540108528591,697,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0421777552745405,0.896448987469772,526,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00496814828757947,0.899152582658667,682,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00716120565586383,0.901344634317672,606,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00464853598802817,0.901842591936309,715,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00426146945209628,0.909525833378477,26,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00644764775282291,0.910038683281473,210,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00425103621515029,0.913881639464731,192,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0140934488165276,0.913907468391144,367,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0043569044364249,0.914258380066346,642,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00402131389527129,0.916380995556266,79,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00430120865742098,0.916843300395697,227,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00494751691322224,0.916971704015962,527,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00533681312380418,0.920813914863164,99,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00513380283149193,0.921262209763215,684,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00402531009170251,0.92163320703174,71,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00301817725089011,0.923874212890844,339,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0186009695897099,0.924535149271237,491,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0181389454578298,0.925264021515283,32,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0141633044786539,0.925776707922879,438,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0120244742965671,0.928504358389133,656,pan-cancer
