mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SMER-3,AAC,0.0496080390707539,0.241425974664394,646,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0695861285492503,0.244055623954458,603,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0499910052341468,0.24415310698821,573,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.070690624439659,0.245048864157322,531,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0622420299055609,0.249765489116574,747,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0654393430260029,0.252438873134718,571,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.144920950780677,0.253291693814533,129,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0448435965651846,0.256258773365638,634,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0472765641987848,0.257029723117123,342,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0902329553884836,0.25743686402603,160,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0461472019698811,0.258378586833013,710,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0445156908829284,0.258444250420796,407,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0912031533828675,0.258967509173594,166,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0644889347789537,0.260431568330101,92,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0663178977908114,0.263767643591965,174,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0447291451498712,0.271715977194267,511,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0455557542649724,0.275188793490017,673,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0658813494033221,0.280869327661565,548,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0424904397336073,0.280877925420156,648,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0549911042020213,0.283359273316453,38,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.062932327387576,0.285472190766911,367,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.054242723628273,0.290346568858876,569,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0409732626506452,0.291030720060819,211,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0552357021740363,0.291268908438587,680,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0659392746936639,0.294607351500027,248,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0623255632631991,0.295568201441962,271,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0636119577269627,0.2994922055105,255,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0422855608759313,0.300727639418531,30,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0602954896930575,0.309232656070748,746,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0398838950794794,0.311348483974367,408,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0399206314686848,0.311412776442564,304,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0607160081490483,0.315190247130439,554,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0568061514253586,0.317956528884198,162,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0441318472449358,0.318001778391003,109,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0421115428275747,0.318432860713121,159,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0421954634747483,0.319060156217101,419,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0403065788265379,0.320581171076288,299,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0399329391802076,0.320718529476659,278,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0786091359582081,0.322180272953267,305,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0383018152813753,0.324615251053677,627,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.040066213031264,0.324669279100165,98,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0404193397200623,0.325583195592726,528,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0560450971036024,0.326548905987542,536,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.041409847039834,0.327387846920606,47,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0435754799095133,0.331220729587865,8,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0401839534340453,0.333484059293389,116,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.039472359650424,0.335955842236784,483,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0398422133999312,0.337332771757348,24,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0530478480386141,0.340066888357222,417,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0585872604911668,0.340970511770607,591,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0540284421595606,0.341297548088392,287,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0379947411227435,0.34528457405437,739,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0497430796525557,0.349623796861004,349,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0381493264208274,0.351112848954014,482,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0355029492693743,0.352829883927169,615,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0560495729260686,0.355575878618432,45,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0389372606623202,0.35644129757071,311,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0383719963383883,0.356681891128458,537,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0742471327374034,0.359828920072454,83,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0349165926685672,0.364122421852048,569,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.271517577466927,0.369529143803571,415,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0371635324525573,0.374276824847016,409,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0714839672519313,0.378224339006833,68,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0508168421722976,0.38035298187319,733,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0335784692726733,0.380986624312147,37,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0372504778687361,0.381016020166606,645,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0534090846522195,0.381590307298868,320,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0489868783797878,0.383249140629342,105,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0349541761465974,0.385461390483028,283,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0525570583307612,0.385705797571413,217,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0428841799153536,0.385962349615469,535,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0333066308299459,0.391691111400262,312,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0332268827946424,0.394410009176424,706,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0362692848137883,0.396216688450065,293,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0363801453565518,0.39706135194696,136,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0345936116507349,0.400266920955415,633,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0455994235639721,0.404815548224683,717,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.033919285935439,0.41502364982035,731,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0325037128370016,0.417747325215683,42,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0312656459776308,0.417974804881913,752,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0340026131266838,0.419275560006919,366,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0631479690210138,0.426521872585989,171,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0296749570403707,0.428264323941491,619,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0317603206603476,0.431746392284563,237,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0327943148128366,0.431844510979983,208,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0337178515165462,0.432768640980033,448,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0316047722753543,0.439157499956279,321,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0310434854936473,0.439431656857179,720,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0302390725085626,0.448937893497798,418,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0298759629875855,0.45247410699848,296,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0308660760498027,0.457657949123804,288,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0300927495970893,0.458106529647862,438,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0444306751486005,0.462763611429583,606,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0284332924052554,0.462943834379832,602,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0281552478017712,0.467725236117352,314,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0453977146249355,0.468869635195452,686,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.059497587384491,0.469421646811969,390,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0574474590115211,0.475207425873815,164,pan-cancer
mRNA,gCSI,MS-275,AAC,0.042025045453167,0.475818906085921,468,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0301308679977915,0.477881014302819,505,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0576341973871338,0.477910913287955,123,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0375408656387165,0.478600890779574,581,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0261414026762719,0.487759233532899,270,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0274113430342229,0.495653304412783,205,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0508777332873136,0.498823600215294,9,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0254134392494753,0.498874302252988,25,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0339025166914297,0.498885885051447,234,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0263252573738497,0.501710267119734,220,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0289672268973821,0.502175787387288,442,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0363840176933886,0.509078905280284,53,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0256996466243458,0.510084217726129,567,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0244234710536055,0.510743601527245,223,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0273235838372477,0.511151189405272,454,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0385511596099022,0.517230154123386,735,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0902635985923256,0.518107136168544,656,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0247427161962987,0.526817282868714,59,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0505668604829201,0.527933902395193,295,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0463938073738312,0.531449678534707,142,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0517930018464796,0.532407476261504,144,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0242082670864691,0.535433420468627,488,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0379146651878294,0.53695635134625,316,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0226662459914471,0.546103294784773,723,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0261260071138708,0.547687847687956,200,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0237187111242237,0.550807971971751,22,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0239873827802214,0.557924353160063,86,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0242609399373364,0.55866712121289,95,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0214398905908671,0.565995001275297,7,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0354546290135488,0.566196689198715,248,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0464317301896545,0.568049640023413,137,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.025439533422215,0.569040813493763,103,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0332970139955391,0.570498155031988,526,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0282078654730521,0.57345875349459,326,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.022376188440372,0.57423905689438,26,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0223367350588132,0.575319368369848,717,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0214710734121321,0.579821432086989,757,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0226153598232403,0.58268172159696,675,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0299187486604328,0.583103568253037,684,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0221021721766864,0.587499874911721,380,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0227813184067714,0.595000776171949,170,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0419085229397193,0.608582599330921,429,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0201252183149809,0.611424070439504,628,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.146491128161586,0.617267506462782,287,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0210545059199221,0.618452256258872,495,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0202662033341643,0.619053836923951,309,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0199336257999658,0.620525492171169,623,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0382333640860804,0.627606230644892,658,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0185550184799004,0.635619537812835,404,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0186821992903123,0.636193223226342,89,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0278452465499315,0.637449816398021,526,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0681240162229355,0.63847104022964,61,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0193904774025172,0.639042249587122,575,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.023785607334761,0.640435162303586,56,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0186353737908419,0.640918201418993,314,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0193435555343085,0.641492169499268,80,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0254933532421044,0.658190165932944,262,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0176039217847509,0.669207611753121,759,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0232989318867914,0.674488877355095,415,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0171665457547194,0.676075644455808,497,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.01913630349702,0.678242116470969,464,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0160185697086819,0.685684034567635,403,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0243409964739463,0.68705129849756,392,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0324996865030621,0.69462955576049,108,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0162258348868563,0.697446279068515,106,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0197562272758575,0.698081140528359,394,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0159499900835796,0.698865386877119,31,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0155332067640701,0.700639416947319,388,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0146963522789318,0.703958417971625,287,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.015344325161187,0.708244150378652,192,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0153805314671524,0.709329669975062,559,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.014338201775422,0.711551770057505,624,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.030676999665292,0.712642841210488,140,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0201394350948121,0.713398196842568,554,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0141203389585388,0.723546264648649,680,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0156701192416481,0.732450378057499,534,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0135360257438236,0.735932371290507,409,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0192008654124097,0.736383910307846,273,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0131518620587944,0.743631401824118,76,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0170291359300492,0.748389362323493,287,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0133788329073834,0.75459197910906,158,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0122233890049576,0.755140632987754,397,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0118218207276303,0.755541421113056,462,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0128544814730525,0.760834706190433,655,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0124392371955728,0.761521052557007,601,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0125616707662302,0.765714024116042,230,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0119746659520859,0.766150092980227,508,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0179786014065999,0.768838702345509,600,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.019389308828756,0.769640665289907,92,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0124304973563919,0.769882092974825,71,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00992212771208288,0.772271571504878,688,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0172468708245116,0.775990688862473,67,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0119190418512184,0.780960253162808,154,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.022971149480861,0.781178883406525,134,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0103915736478286,0.784212749237283,279,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0110672854656495,0.789407045806345,130,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.015350726084265,0.799835201788563,88,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.02023949053853,0.801272228462797,172,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0167249892237984,0.803732096725994,313,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0104267785609545,0.806744744803502,452,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00947457069642123,0.808577771633058,597,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0198162798159117,0.809240523598772,459,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0122872501750373,0.812676326943696,415,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00966621947831117,0.812989946363603,605,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0178285019123864,0.81737204170955,128,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00851328784113749,0.82248465180334,621,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0114900317259763,0.828436746424214,259,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0135376080838929,0.832894640329213,97,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00817722887655648,0.834360492518473,246,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0116526506472219,0.840720189692873,359,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00853153229100293,0.844763146423001,751,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0075576432466041,0.846495283236492,313,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0124077473896843,0.846742270999013,143,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00749904352548301,0.84996202044153,466,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0102993711990508,0.851338373308874,585,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00741081126793076,0.851908629678594,379,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0108794737590434,0.852818638530418,591,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00752045717905739,0.85606802356077,566,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00709136934354658,0.860182280995118,206,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00806947431121957,0.864046054920147,334,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00723937685174463,0.866042603069326,493,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00943771257261963,0.878013978421241,78,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0065444526701723,0.87808551039778,738,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00907666211966061,0.87960018975503,218,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00623084055701946,0.884445518123809,750,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00567072998014275,0.886371406961836,533,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0054966170638539,0.89056781436868,196,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00766905383579984,0.898426490889112,11,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00513910353581492,0.902516265828509,285,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00500094174822675,0.902589170838691,107,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00859330937617866,0.904852331837659,369,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00746049168522166,0.906097925328974,287,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00422510606824751,0.910669875059758,335,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00418115045749237,0.915056611342476,90,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00427129059633282,0.915220998014669,293,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00407271008926534,0.915394652212496,729,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00381043321316525,0.916094657770149,402,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00569304308527766,0.920160774002766,440,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00508421642746827,0.925297107629802,3,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00555913942258523,0.926753109022509,10,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00375730204942284,0.929243867414232,572,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00525337746917407,0.933331843687514,399,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0149305231575204,0.961389150735381,56,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00262715703344309,0.963536859156932,121,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00230794608336737,0.966726816954944,742,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00235128454947902,0.975446432326109,111,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0010883808167852,0.975903800870338,569,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00100708380072449,0.980026475191516,313,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00133825739943433,0.982624411619553,669,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00068296740171748,0.989441916006599,714,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.000525624532911208,0.989534109897403,262,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.000387573071929284,0.992730888255708,242,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0006811196677639,0.993176300106903,124,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.000487846516299196,0.995180699959985,161,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.000221415513672865,0.996885112932235,535,pan-cancer
