mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K51831558,AAC,0.0432115877356901,0.472035615315896,147,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0995290634281118,0.473605890652274,74,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.034967636271937,0.474415377594883,433,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0229067101372771,0.475157166062874,39,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0263927067795776,0.475629290637209,431,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0315587170886821,0.477407369399227,529,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0416110195398338,0.477723550763433,367,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0378795568023969,0.479026706583672,746,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0420979575916264,0.481565773393293,78,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0538399267836258,0.481600293925074,68,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0231745072636459,0.484005265540261,558,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0242820167494118,0.484147398510467,340,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0373656868929196,0.485681599950736,218,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0266726318941653,0.487364596698419,507,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0260657083312501,0.490180604315006,462,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0960778078127275,0.49191490768959,131,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0350865121924419,0.492306379978714,507,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0229029010090085,0.492596980220483,582,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0533267107507154,0.493241623096772,151,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0282368886159014,0.494645846055352,30,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0242766338852011,0.497542742199132,553,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0282201604955231,0.498311080631648,741,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0285016926807279,0.499664463712366,642,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0389021408036342,0.500733980614159,359,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0220075928173414,0.502484149579591,592,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0280516458242005,0.505207331377006,667,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0207926388870726,0.505367999384587,561,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0288639686172306,0.507287275247179,182,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0248757187699853,0.507664878079367,591,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0510446526619838,0.507741883266421,123,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0244740498959671,0.507780807352501,380,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0274648302318244,0.50782346622467,675,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0365704358848756,0.507986952140035,261,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0245315694674702,0.509859986966159,713,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0242351212107546,0.511090587185762,205,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0282294743051428,0.512850381279388,227,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0240017366286,0.513234093772129,237,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.117192217587101,0.515013316792414,419,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0249352661110051,0.51514496703287,691,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0252445090352998,0.515331517854911,734,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0260740563892898,0.516758253993808,169,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0217446721194042,0.51811246505432,251,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0424367809548194,0.518381513788848,313,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0242987703455125,0.519867195705691,316,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0263450510358194,0.523213889177457,653,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0249147907165798,0.528176476176412,648,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0251432174916335,0.530148404593918,717,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0300527218429848,0.532207132774768,334,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0263187701571889,0.53240043514427,20,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.113352180555228,0.532793324004201,283,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0337970475909015,0.533271971466428,74,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0812452588850961,0.535261636315755,656,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0209152826228918,0.537155792236765,87,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0942425262807156,0.537848104540686,188,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0211955134243347,0.539951634138547,374,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0230114639731336,0.541123809524768,36,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0211139889334579,0.541820000475063,535,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0235357741326972,0.542204923019993,72,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0210150225079696,0.542216057461273,332,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0324391334006556,0.548689738135667,10,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0215720167863739,0.550432568019053,752,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.205052141027041,0.550650470923977,93,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0434712367139909,0.55337812347858,111,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0199001080238523,0.555886686913239,518,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0336210979559739,0.55699734886777,121,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0213098643114386,0.557767418751625,163,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0247401144311942,0.558086678356146,531,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.021659775167521,0.558230457911602,156,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0245532608138834,0.558877256786249,181,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0216714638413923,0.559594478886521,598,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.178321412124084,0.559982547491965,56,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0244478155352766,0.562058237754452,289,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0260494716640601,0.562348502938009,148,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0342169950908824,0.569015901502268,599,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0289829286575263,0.571202040113898,92,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0447929364012758,0.571959613702063,140,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0200414539583046,0.573682888401941,365,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0993080324264461,0.574612655919128,53,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0224987495720315,0.575389521643177,57,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0187425177709809,0.576678945458115,271,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0191075478570718,0.579479644618387,133,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0203466449713903,0.580246226584878,536,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0235228668224881,0.581058813520454,638,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0295470358091576,0.587503167481705,233,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0622021528368522,0.589193984884212,697,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0199944248354728,0.589812802945601,514,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0227400130798328,0.593456549105466,485,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0284020530912519,0.596898936404978,345,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.068546187782612,0.597591107963359,129,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0206832642198628,0.597996742259133,715,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0219606660567219,0.598496718761373,575,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0172926492018002,0.599161019341168,34,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0292551723098361,0.602874718818266,725,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0280508585763556,0.60457336764319,118,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0197169124506441,0.609150110275909,510,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0212277945294064,0.611734946663038,464,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0204770172215492,0.611749868364638,409,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.018707386326425,0.61228711843552,634,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0176631851502273,0.615285280982185,226,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0767545918179955,0.615902750467554,61,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0276725634443528,0.616025396186997,254,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0205013814040691,0.618151025477193,633,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0191558529860817,0.625884648443319,16,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.020210253890839,0.632294939989481,447,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0380386805970658,0.633446916540714,132,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0155288009487192,0.635266797618962,202,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0174755221924521,0.636745654980578,608,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0179826794446327,0.636893366113875,344,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0326354905451561,0.637590398685782,440,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0182937498812909,0.639554558287332,519,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0325736672032117,0.641930434041019,369,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0189884479271851,0.643926457551885,566,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0165661615058461,0.644209999630081,93,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0234446454433732,0.649223589687456,394,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0168656190475635,0.649334624612241,403,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0230806851080174,0.650805743098132,581,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0183645174910084,0.652478984024686,710,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.130740552323945,0.655959545850055,287,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0239368585567317,0.65641335963785,707,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0791030432307139,0.657929976501051,31,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0159899433170323,0.659346184070882,680,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.018025665847147,0.660031145629304,357,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0216135917258982,0.663331664594003,756,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0179872154324926,0.664895572052916,321,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0236454062676668,0.664963313052524,600,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0152603904653748,0.66581934688184,670,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0733904107660434,0.666297156667922,725,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0199611495221834,0.668041689970655,346,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0236278910521892,0.669427677007637,255,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0320381818678257,0.672761912855727,164,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0160313078661624,0.677415950885382,279,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0290936414350376,0.678156952285089,236,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0131195147778832,0.680333032501622,494,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0174706201582667,0.682589146372719,208,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0163604575865317,0.68375242224088,472,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0150077284343869,0.685955158212476,296,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0154058440578367,0.686543283603826,632,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0311021926077334,0.688703095426588,429,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0198981192370981,0.692470224467536,326,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0149450426741996,0.693457131792245,342,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0156855886138845,0.69385699324373,194,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0160974588741016,0.693920383598532,98,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.029820730612062,0.694026838342169,124,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.012262215129158,0.694658654092268,699,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0140065924347204,0.69472705648803,562,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0121393933281208,0.694864838107525,555,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0145576990157862,0.698400572598115,726,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.073804493717654,0.698926848596455,56,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0148457378200998,0.699075811245298,557,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0121563005330313,0.700366929998393,438,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0127872705899213,0.700872308854499,437,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.019800403031295,0.702285895963985,689,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0126574663953928,0.704273106922026,707,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0151037298645598,0.707389485208543,149,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0191231528828454,0.708756103204779,349,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0271883323995989,0.710669406762683,128,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0138226064389439,0.71486451517409,290,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0694862769843858,0.715114609362265,717,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0139672272353301,0.715933754616957,497,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.012462792200505,0.716805518919081,223,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0148932555532464,0.717754390404084,104,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0701102994689685,0.720956118314872,533,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0134790096921464,0.722013501738519,188,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0144712808909426,0.722321411124152,75,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0174463017189478,0.724171376989626,737,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0171629366648494,0.724308933817372,526,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0120982076360874,0.726983809937122,57,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0633786900336995,0.730380472325816,651,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0655549296949722,0.733260844247949,361,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0661720996175728,0.734025142551199,603,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0144027864948821,0.738073016088954,136,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0140701508101249,0.738293875342759,179,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0632449050611672,0.738707353250619,311,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.01746291303957,0.739258809545058,150,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0142759118420275,0.741502328482255,94,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0238384282984442,0.744150053442055,9,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.012516939297422,0.745395066294559,645,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0515535772487964,0.747786784913074,16,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0122546087555826,0.748826552408192,91,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0550449137162832,0.753052139796248,314,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.014669590047315,0.753916893738261,511,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0127265001077408,0.756309800618632,127,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0548355573573926,0.759242650049522,536,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0110035450794242,0.763537973670446,316,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0116976988850404,0.763597707609915,706,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0119103491735104,0.766571124531526,196,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0105844861762632,0.774074609822262,504,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0122927050869119,0.77453286910907,738,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0149339902603612,0.776450339742585,590,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0105548117802651,0.776985603240554,267,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.022621487110721,0.783782038980158,471,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0104698101295562,0.78430388174576,586,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0108175440001486,0.786314821095742,8,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0504308554329142,0.791991349325234,663,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00990060862308134,0.792438752277622,379,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00934132610262782,0.792481180648599,59,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0111364690827389,0.804231378989009,103,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00877630878985284,0.80437135957641,382,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0443299333284731,0.80704884301833,51,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00878330346253853,0.809144518613344,400,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0104302455269345,0.811642782602753,573,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00891797381002567,0.813072812984859,44,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00914528550393078,0.814227509650125,617,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0179451647463854,0.816366868838644,137,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0079353961909894,0.816839148801918,33,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.007420148527524,0.819127160014982,398,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00820308229193371,0.819478679839729,37,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00897518415799087,0.820680893359198,13,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00799143890210747,0.822693220774476,313,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0095340920497831,0.822850595293106,493,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00812338221966558,0.822981573927519,77,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00940599887063766,0.82402071294385,552,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0118203972795308,0.82429295933832,742,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0167661075613359,0.827917287355909,161,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00827797200061589,0.828984070423607,273,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00742852939205763,0.834118332519192,152,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0159015036964285,0.834187156755401,586,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0365688672269235,0.834595345438999,680,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0085546680160757,0.834893416099113,759,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00760703400896929,0.83576312192335,511,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00777921089674023,0.840068275291413,84,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0147860658210339,0.845026405069781,305,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00826757092689744,0.846431960175869,293,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00817652172785748,0.846592995884749,242,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00725911163555701,0.846890194967554,283,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0143582775811961,0.84940920146723,459,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00795640911551556,0.849938849305302,79,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0273585903070033,0.850194483804797,438,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00723385186678938,0.854253040969146,525,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00721776799355037,0.857817803547211,167,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00793795171789599,0.859732050422388,652,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00916227478237119,0.860289783953884,680,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00669804606292796,0.862712819101556,727,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00699377186312159,0.865693743548067,528,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00834114686531364,0.871370539961379,417,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0277561936602781,0.872353000706293,47,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00584216923783636,0.872899261233027,508,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0066704729644493,0.872912800150665,752,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00470326505580033,0.883586852433284,711,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00822772266540715,0.886877182272614,175,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00582124120811248,0.887803895821054,165,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00488818311107372,0.892279369816003,671,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00543430277384089,0.892316215790465,711,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00512038600113908,0.89256222160301,686,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0242265944902582,0.893893216575017,287,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00493421322274386,0.895345174584098,79,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00522534883461107,0.898384214091906,117,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00653480212018097,0.90013893627671,747,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0042809973135128,0.900625161833963,194,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00423857243042589,0.900736026105217,753,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00467350294140132,0.909888008808693,657,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00425897188747394,0.910965853598101,445,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00714794844761282,0.912583207018072,92,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00436711778104876,0.916758059570471,240,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0206033256717934,0.917212744473198,313,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00552477198761137,0.918073524792017,11,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0171202947627275,0.919728536329542,76,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0033628112354774,0.920378101501136,759,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00533039580163986,0.92139932320681,392,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00768093521706976,0.922343367496227,126,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00402041697230687,0.92348475749074,285,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00398623129609349,0.926602514365925,484,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0049374995923764,0.92778910478677,268,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00292176674715563,0.929236570708081,687,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00405509205678308,0.932950659663328,191,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00269065475536743,0.940571221105732,213,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00399346870206367,0.942232428815388,29,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0029008523487325,0.942744396571719,119,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00401271107861019,0.944270656163265,105,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0115749779274531,0.94856866804752,415,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00239573317762699,0.95192479974936,187,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00296651701788873,0.952445010812485,21,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00303563391672647,0.953054830294626,235,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0082040344689821,0.954381326363887,91,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00265886320603777,0.954755418052105,356,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00225450234807312,0.956834870702544,611,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00186986585038052,0.956900979682942,467,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00209461156989351,0.958903351172889,281,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00180883623052132,0.959016890734276,270,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00186126379773412,0.959208173525133,91,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00379573698845235,0.9609675889353,83,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00185669550702253,0.961611385946503,700,pan-cancer
