mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,myriocin,AAC,-0.0426533972362631,0.610441041099869,471,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0277062600316513,0.610469247817798,88,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0170774064144322,0.611129805627607,260,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0181105477934342,0.611335694752673,634,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0193845451733643,0.613512100610832,361,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.090032685595645,0.614241873479631,603,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0161842203001286,0.619536177645862,354,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0191006983297811,0.620212504286101,758,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0178327651251908,0.621305180131379,379,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0194320990428504,0.622659825645767,593,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0165966747877941,0.624671224569238,57,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0216064173431906,0.625017661791822,511,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.03528626183086,0.625474957069243,142,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0402053858075069,0.625628983522601,132,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.028043408107896,0.625656309665801,443,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0198641146151617,0.627811693944405,485,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0184173154717034,0.629059566063926,281,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0610692787929557,0.63283619402605,74,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0334091883939638,0.632928550640083,369,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0732893834374551,0.633822041438274,72,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0181365116657517,0.637897298658634,313,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0166387187141416,0.638174829709793,246,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0168855241915753,0.638380874835824,446,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0183243613556451,0.643969147267848,549,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0160539767784534,0.644560193416243,729,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0158136876441796,0.646579307247898,509,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0163678233398039,0.647701845712668,740,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0169466930520456,0.651326065500508,668,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0161793986880978,0.652370397339819,476,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0174833949464636,0.656060063316304,395,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.015063096202267,0.656887491915309,562,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0170979296472446,0.657826223143608,711,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0148550227366703,0.658325914179102,340,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0232309866501899,0.65888704600373,491,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0160018803552607,0.659104403816579,206,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0139437930881461,0.661699471401247,273,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0234561714056201,0.664348677024162,554,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.03338189567536,0.665230527612847,305,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.014939611940348,0.665701030074651,247,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0212424575284119,0.66632872116931,370,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0365447185716808,0.666329039090031,308,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0169682838596722,0.666884735865575,117,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0188185174337479,0.666889435368028,590,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0152606519891415,0.667097719983981,350,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0161052505872619,0.667658104788122,662,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0488578869481789,0.667996723326423,367,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0138500124921839,0.668780390942237,707,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0153925121795192,0.670234224128181,720,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0168181770410671,0.670303597678965,240,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0170559602262827,0.671997617354011,406,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0237208883414059,0.67600813302756,399,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0136902203727735,0.676731972819972,725,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0151672814195992,0.676879114304771,44,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0195619238085146,0.676888375526001,461,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0207907393611896,0.677469750139449,536,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0151754496989365,0.678753632765527,511,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0151875975752665,0.681556167717201,558,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0151735988367423,0.682622197123901,284,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0144627541747034,0.683229051698028,416,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.01611965952326,0.683924914688341,229,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0141712347240359,0.684202455507422,526,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0588213409965208,0.68642205387274,129,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0135324640934969,0.687167754578438,223,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0214480087705754,0.688561677111404,735,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.057202469938641,0.691637556532326,101,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0165681803246029,0.692742434040993,109,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.015350627028249,0.693554252535012,574,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0204285950364915,0.694413864172566,271,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0235128140106102,0.69443114532514,375,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0142306740717771,0.69498034707615,739,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0127327102034068,0.696438069123839,1,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0149057267766866,0.696488229095747,197,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0154993288537943,0.69701550264663,635,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0130237613485836,0.697558035526209,467,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0146747514572046,0.697621643041679,456,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0134502212026251,0.698697858340778,455,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0136515340074165,0.70121151326271,77,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0143930865824349,0.70162197216613,563,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0208169676247789,0.702382002047059,217,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0155081908919783,0.703088572980662,552,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.015633554602542,0.703159217058578,464,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0586190952766043,0.706783931950248,76,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0238963867938878,0.710922194584868,232,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0125261607156128,0.712439424217602,270,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0144416367607059,0.714275006045076,594,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0145835711574696,0.714448764971567,566,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0167855075631579,0.714946600037717,15,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0145640004346191,0.717923888011766,181,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0141901235848503,0.71887973451363,559,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0121254281480912,0.720399491316072,25,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0127046618923881,0.720700164707285,93,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0183328684321552,0.724831379980562,268,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0138572508933274,0.724880439893017,244,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0120822872912453,0.725032072236735,209,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0189167487585146,0.727168309004675,99,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.012703016609186,0.729644408588399,547,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.012517970453089,0.732836152539037,424,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0190658881021921,0.733094095093481,361,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0138151512113915,0.733170965166448,575,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0173450444891891,0.73396862719816,585,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0180630087817763,0.736756163928911,603,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0133582674399325,0.737282629566427,357,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.011307381570875,0.738448885725981,371,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0119429819649018,0.739562494310191,26,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0266468626396591,0.740749306954654,108,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0556459447191424,0.74144407222335,592,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0165029369078327,0.742841245643422,38,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0127975853268288,0.744052518865771,86,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0115878496449272,0.746358795154052,521,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0132334959632132,0.746720525150293,158,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0195152452551037,0.748316928467926,92,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.012302881362834,0.748921776619186,418,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0156370078104231,0.749352116079092,694,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0164634057281237,0.749731828891469,590,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0177859171683253,0.750342363734939,571,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0127816855360381,0.752806036355868,230,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0412968558485148,0.753641152761499,91,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0113146032081797,0.755373284234234,189,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0149362463331381,0.761094189311554,684,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0101009976042119,0.76114582966079,382,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0105572034896033,0.762023813717617,32,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0237227300296192,0.764951873771031,641,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0095181142384961,0.765189664032631,687,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0112281551794727,0.769078678340367,472,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0101744887439998,0.770081214840639,666,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00965985014755398,0.770554096198702,133,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0109755785107181,0.772646549750406,525,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0112605557348025,0.775052274430056,107,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00996756409197608,0.775444541271767,211,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00875231673448153,0.77672326397191,238,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0102929261390922,0.776994525944,602,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0125421181923887,0.780220730633648,589,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0109722912018084,0.783817652685048,130,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0117125784372217,0.785140403896553,46,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0131006937163224,0.78581640319784,248,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0129299051274535,0.786458982182788,527,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0108999057155748,0.790609696610535,241,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0131634967125532,0.793527657064598,235,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0145810969295894,0.793556165797742,239,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00812282001445955,0.794101238521331,688,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0102240552164277,0.795433346199267,629,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00858923752583748,0.796219293602973,565,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00872644662299682,0.797801539168492,696,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0783375911871999,0.799201997249324,56,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00887118770258027,0.805006328080493,7,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0142415250309809,0.805747047968159,685,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00971680772422713,0.807163542338611,732,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0086189347276673,0.807945394166463,59,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0420908312130268,0.808971689162581,590,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00979582215990029,0.809011329345028,642,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0130240947795002,0.809342503416,11,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00870750662728032,0.809989776450551,464,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0191790115933467,0.810735439932126,459,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0127658792096539,0.811969173226177,746,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0126471015367714,0.812035575631526,118,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0128421838428009,0.812201883782117,254,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00850850369485847,0.812503454927464,466,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00946447475267743,0.814564532028778,70,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00838657700014178,0.816151044926531,693,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00962068042450334,0.816618899555822,115,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00954918687529754,0.817830843163142,352,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00814829134620124,0.819237471978441,683,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00825455988376039,0.820167458856497,507,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0120569601899437,0.820308833807306,233,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00807887679725077,0.822154776411689,379,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00854599462832764,0.822384326172493,47,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0123032714756652,0.822712303317175,600,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00863298003472104,0.823230477618407,420,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00829412444053545,0.824040725429204,138,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00889743344511296,0.824175364549878,222,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0082856327804041,0.82527449888295,13,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00880612635208381,0.827815654257618,484,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00943109659770291,0.829228476424215,439,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00740024832645073,0.829362721305499,248,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0101057430099585,0.829826595148549,544,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.024707019668041,0.830275897123531,529,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00867398019595732,0.831068860236731,362,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00806851858987816,0.83555816027432,57,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00687185750859362,0.836214531217811,224,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.010289687271926,0.836264053632211,40,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00812475927476238,0.838243768113195,667,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00749976837177243,0.839536664684915,631,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00728576365958552,0.839931618753456,551,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00729626594435202,0.840959025859228,205,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00683618042643596,0.840995728140748,301,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0108296177132528,0.844606401359696,248,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0102939047230552,0.846275475533849,526,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00840411438248201,0.850837472000638,291,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00864463903682224,0.851528216514709,100,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00660265137825904,0.852830274248048,425,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0150371059012087,0.853007112492261,390,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0067659568588698,0.853382913673188,722,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00714871464179605,0.854833176838966,427,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00655828088131838,0.857670390282097,279,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00728014711515522,0.858558149778623,71,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00922264143424904,0.858681109280922,262,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00655378136438826,0.859091311041319,586,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00831006204394783,0.862606917101025,326,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00689436811172792,0.864012174214874,179,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00535415184486845,0.864854364414345,290,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00932836769218764,0.867865834778203,591,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00526423241547502,0.868575967225952,259,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00519761789250632,0.870318987982882,437,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00579657949877568,0.870989468488274,5,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00641753878078177,0.872627449830386,285,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0126030444610443,0.872956286256137,124,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00653904924101175,0.873345737769287,452,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00549461378820584,0.875676176728515,91,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00602096679214952,0.878736156978098,449,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00537661014955042,0.881043744003034,195,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00859767550192706,0.881071416624691,54,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00726869312833661,0.881949947020959,581,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0117596764514369,0.883268702229242,144,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00577149964420783,0.884427011621385,482,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0055076852637131,0.885153163062388,419,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00772646534630276,0.885924572081089,218,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00864604376884619,0.886255453410001,139,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00566812726825198,0.887706580304324,95,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0257115512890221,0.888156158907081,79,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0146491990514674,0.89009036249651,697,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00543649363186441,0.891674982210344,607,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00719260564950466,0.891924225794304,29,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00481773146546396,0.892459969688262,243,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00534278507584266,0.89325527136841,741,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00527042886728933,0.894937122613726,653,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00464524718946852,0.895413040493358,671,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00796054596668787,0.895653530504364,97,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0044169978411869,0.896450942773719,432,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00514258320540209,0.899339739888087,572,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00676193984654649,0.899402124772713,663,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0045218209718855,0.89942982080013,640,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00475763588846456,0.899877598116484,351,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00710736777095378,0.900205825542291,147,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00444942803530013,0.906811188560035,415,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0041422096388389,0.909725493428903,290,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00427294932439614,0.912346204550587,194,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00445906905014165,0.912905051414687,94,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00574616345702841,0.91421466054607,277,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0085477308729375,0.914497905378809,114,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00443646643058993,0.914942617558647,442,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00364092841392272,0.917329180281451,322,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00345316553300825,0.917349519451776,570,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00376772566872569,0.91765777009369,388,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00502253163772465,0.918135541970336,3,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00345389612452042,0.923514652152346,47,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0136465692741926,0.926201306917554,16,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0032050630851225,0.92620951069722,214,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00362450488729599,0.926760719065251,587,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00344196907098325,0.929525627973434,120,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00329317377724412,0.934352127340355,55,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00344940962043707,0.935274821304753,103,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00254606436799424,0.935516050774333,649,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00296456237512158,0.939157632730252,428,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00281916513862152,0.942743575901123,110,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00280337992207611,0.944099572216522,728,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0025128833645678,0.944772813477093,755,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00224023108958398,0.947471369840993,63,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00233316482692611,0.948328956061656,22,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00368383025079574,0.949084404014862,210,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00236520690025422,0.953072749519547,24,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00208717566870038,0.953910257640038,520,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00329655175596416,0.954419222495775,67,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00297668960616373,0.956323319802369,10,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0021265694481478,0.956554232808294,299,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00192300220832515,0.956764992719063,267,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00212733796260393,0.95788102776635,752,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00807171494938935,0.958504140019114,131,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00188585242128023,0.958514353848486,423,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0016006244874947,0.960034034823516,34,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0017222895791277,0.960884003717704,213,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.00842689695074937,0.962136986925719,663,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00227731853830779,0.962530880871868,564,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00163084030514345,0.962532179926638,274,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00162265623481108,0.964827857277018,51,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00149488277453594,0.964910676386811,152,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00153716073808515,0.966034283244343,384,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00140759127625536,0.969656292670186,469,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00145534297639455,0.969895524121127,717,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00190639034237247,0.971063956605338,707,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00111263522799459,0.975838870716067,465,pan-cancer
