mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JNJ-26854165,AAC,0.0163648996612852,0.623457993287825,379,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0178962860741422,0.623728232201033,165,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0218828499693166,0.625378570604221,393,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0175922869335333,0.62907415173003,483,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0651712001470129,0.629317543494491,74,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0144400217139696,0.630452723994652,592,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.016281267706447,0.633085883234619,536,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0194969455931654,0.634753310450997,356,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0182680283215338,0.635794372421778,241,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0150430681977471,0.636528624172358,615,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0156961102967792,0.637594469919842,307,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0174373979691864,0.63867183109486,673,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0172484447466548,0.639385669230902,70,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0151384450285533,0.645144078828959,59,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0140718161951598,0.646048358486444,743,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0325895636882447,0.64620384077051,586,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0289780057195046,0.64903809559447,369,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0154019770885146,0.650166223398964,91,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0156547355693514,0.651483888721628,16,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0145718458570112,0.651617208109935,562,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0143219635055475,0.654103559180025,337,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0628504979185055,0.654147877014393,468,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.015150444587804,0.656633404217805,51,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0153615364798094,0.658976815389083,691,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0146641746454567,0.662686862768723,508,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.013589560955351,0.662949851221266,374,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0315347326070287,0.663613443807139,126,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0138633654676329,0.665095148273895,584,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0200083266445964,0.66570147885429,150,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0827806887365526,0.666315250930827,313,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0199338282468752,0.667366046041533,581,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0150878011722484,0.668520982539008,479,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0126908094156541,0.669468999033003,34,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0138471243778451,0.669610344749554,666,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.130948619382961,0.669806927832289,56,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0129912898382543,0.669873707659779,725,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0141973056563703,0.670016726936367,385,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0150738832932175,0.670205182073769,112,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0139714463647558,0.670373538782352,223,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0295932550304964,0.670452796562844,305,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0145287922558523,0.671907236583309,601,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0146212427393731,0.671973247389759,138,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0311339537994983,0.672772949905541,134,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0148669417128334,0.673602283504537,490,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.017746087359235,0.674238775921151,191,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0256195255261601,0.675182284977488,217,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0219415751370195,0.675773632116105,725,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0132704060701797,0.678058557428074,270,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0270070337982592,0.679077576892642,142,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0133877473980218,0.679714372914505,708,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0231507952039448,0.681186987506477,415,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.017864083444504,0.682677380429991,544,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0140951388056915,0.683785487655122,480,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0140001850491163,0.685794782850617,624,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.015170546093249,0.686038623216643,572,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0250110763539847,0.687398903340974,248,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0143492423446619,0.69043785529711,18,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0135778253807108,0.692246735828121,316,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0130459200809612,0.693733100973224,640,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0149332853773398,0.693986980215253,705,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0192422712619188,0.694019668355817,329,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0237882357899918,0.69415424435454,746,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0119450587079345,0.694202007600469,556,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0131647125882305,0.698407883469484,93,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0129603253042318,0.699246069144516,745,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.013812972150156,0.700507250115576,299,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0105877661157624,0.702927168842803,683,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0141127609551688,0.704601650105224,289,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0133869061093777,0.706039023940652,72,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0133003340808866,0.707167489633539,472,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0127934179910141,0.708067573074515,42,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0688324757899031,0.71213445816075,361,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0116889138559343,0.712864495926383,335,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0440794946643265,0.714224203473662,367,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0138964211556319,0.715278515685028,227,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0135989768537954,0.71539073740958,655,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.014275437774767,0.71614104459187,109,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0131462436147923,0.716174256586061,427,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0249726682290381,0.717757063796778,487,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0130669835821775,0.718856009048869,594,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0131018222057005,0.720430877044835,110,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0118354760958871,0.722824148984234,740,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0108096444033835,0.723874722391599,317,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0116737218559226,0.723994027994079,91,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0114384710653614,0.725771398532306,647,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0127192745571387,0.72682013930959,107,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0607760378350363,0.729792677451364,51,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0113273894115919,0.731304072669211,156,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0122457698444367,0.732219607930665,623,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0100334568476187,0.734490833357245,202,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0113369938784714,0.737306852967584,713,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0432091214288008,0.73984114999326,211,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0114174957758773,0.741374561035466,567,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0201686095537759,0.741549813188443,74,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0123945660148354,0.74513948436035,493,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0104895600230239,0.748393831000425,496,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0104559045488881,0.748519612976819,313,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0148905062236748,0.749976493502191,694,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.011033187983422,0.751624324383559,497,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0106515900201837,0.753872097578065,511,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0115119373362378,0.755735409081308,575,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0112081308940684,0.757180526548279,98,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.010659150287443,0.759806930921411,297,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0111171940880264,0.760774787324373,192,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0111087957886112,0.761043491725156,357,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0143394362709281,0.761528681529629,554,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0112704579919338,0.761597965347375,454,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0111657006124807,0.763214753147318,285,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0114631227473654,0.765744634188677,136,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00991761985183118,0.769785330421516,19,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0446920980651209,0.770380427714413,273,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0101079539866679,0.771561039025459,273,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00869512402214658,0.772616088505519,298,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0087557777594444,0.772819896744137,759,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0110687699497224,0.774076605559274,442,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0472834514598447,0.774719045021969,725,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0100410932525846,0.774769266714805,478,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00972976523785538,0.779480506437283,586,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0176181095523139,0.782295861215868,651,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0431248390058445,0.782651019054569,92,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0104724443156808,0.783342017027371,352,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0100271007212213,0.783667398053709,672,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.009514365290883,0.784363322134972,731,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00959711714558262,0.7845470153072,620,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.013369508923031,0.786932738046196,254,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00930102727814504,0.791122032484518,396,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0100206542807299,0.792082262093252,102,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00765767874286909,0.792936808340985,736,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00935840665304714,0.793496243248747,125,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00852198463184661,0.793973153607519,542,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0161661247075096,0.795990838188546,239,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00868225717218299,0.796263147937426,693,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0079492910021529,0.797373571145787,328,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00867737503623105,0.800172093409594,388,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00919991352052074,0.800786561500897,759,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00888396059522531,0.801010169586994,96,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0144182324225921,0.801231599093753,287,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00850044410182295,0.804055333745532,44,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00662384117705019,0.804924147384133,353,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0104092685462467,0.806227213635232,15,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00867435642734337,0.806356510154944,419,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00872862234194505,0.80690436560185,645,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0106043419437335,0.809061389572519,56,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00902338036650679,0.809680626947268,531,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.042486411435701,0.810027977163341,283,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00772832106902072,0.811640203983939,614,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00763746551322847,0.814333710548502,226,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00900658052808084,0.81587357844183,115,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00828156334534491,0.816673363977236,76,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00862910376415079,0.817942095196466,230,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00807796841799962,0.818527794508888,187,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0391530851211813,0.820134554931792,262,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0161717073639184,0.820575560547444,295,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0151190211366349,0.820789545727767,9,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00784429931490203,0.821924566143664,407,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0071026717678421,0.822797695789632,696,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0105064525043854,0.825239254160292,507,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00791095464364277,0.825778650265864,712,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00806287994812073,0.828334002178823,347,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.010246337399743,0.828746038365411,747,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0069775791980575,0.829296187792243,365,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0151615612867525,0.829947822600813,658,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0153279875131562,0.830842666526905,151,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00729031704954089,0.832470346245376,48,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0364748205239212,0.835020114527204,419,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00791799650028716,0.83532621186691,293,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00736397604372897,0.836884053264972,698,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0107495781485057,0.838242842485518,174,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00733654389142523,0.838801463154263,574,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00837766389251058,0.844313296706661,535,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00614500870560264,0.844439931222191,340,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00728316913086814,0.844934325847332,752,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0106633264958855,0.845465944519896,271,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00728417616227035,0.845486692022514,179,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00632484384423673,0.846054825701385,4,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0066884224873127,0.847089774573899,280,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00864266862673439,0.847750237768122,604,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00698173470724768,0.847830922069408,321,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00980143390326198,0.848464989746717,571,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0310112987761177,0.848896721151271,72,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00748547581709852,0.850581319834848,148,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00659243342187087,0.852590360789266,197,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00593771115345273,0.854563688411293,314,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0227582903944232,0.857686762473301,61,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0095865295688069,0.858293049536735,67,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0100541402090468,0.859003626229039,97,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0105420118129745,0.8617606828468,345,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0101492660551622,0.862525725612622,287,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0300619943765983,0.866263182934444,651,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0300491335127102,0.868491604036113,491,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00566597467714058,0.869777008104442,662,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00984031268093659,0.869785848911334,663,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00580284824308645,0.870704430430174,167,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00590245088408095,0.870766521453483,413,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0047236948384514,0.873580341398068,687,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00500265229845289,0.873583356553946,57,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0053920313439094,0.876416407486485,668,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0248344180312092,0.876735575331094,42,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00515234945792076,0.877299951054539,673,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00517015251021443,0.87736128840917,425,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00935403308955591,0.879404856301674,606,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.04890153715897,0.880039261801282,526,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00535098639507966,0.880515750945228,418,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00917551587518954,0.88212661161731,730,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00807006345126544,0.882257565739558,665,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00424717485205923,0.885687368711014,437,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0159395029104464,0.88680105076887,697,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00510672964491362,0.889028363363062,183,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00492717968885648,0.889578347188392,361,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00567669789013413,0.889885673707867,534,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00602994384568065,0.891351543711203,569,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00458826276995685,0.891592741411247,520,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00462969747752208,0.892281202580657,424,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0047659130159922,0.892712885996207,311,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00725893228610478,0.892734703103088,685,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00499679497497755,0.895048829545305,362,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00410350999041049,0.896790132449709,434,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00715261629980319,0.897099043747189,168,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00454523564704076,0.897878424257991,719,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00441652078468264,0.898400651021706,727,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00639537995214644,0.900131421478412,162,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00400518049532001,0.903679683360807,453,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00373275799826363,0.905634022015852,562,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00880933471583815,0.907680754527771,308,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00442585679153051,0.907832872065059,751,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00811727223098771,0.908431945896701,171,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0071418706276028,0.908597885222257,531,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00345401696554832,0.908697346824135,582,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0196882167870066,0.909928296076924,415,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0192906218044954,0.911489794251284,31,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00397836388484523,0.912593629089436,438,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00373252997824618,0.91264409466965,380,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00545266078993431,0.912687389474732,231,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00376705575546064,0.915048427621993,525,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00355806125208652,0.915073014957599,416,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00338130225212037,0.91520334891848,723,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00400437128496669,0.915659793910421,377,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00334243924993827,0.919368852050743,322,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00360755365780065,0.920332095460481,405,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0035639989409007,0.921839196198974,710,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00365047471950171,0.922408612779456,159,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00355685147449064,0.92315137650034,741,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00361614040163349,0.924256462789382,607,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00322625307510716,0.926417788554088,597,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0148945135840815,0.927975418735386,76,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00511290285159873,0.928414347094999,139,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00295973831777134,0.928664385097508,220,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00487794996078297,0.928788073753732,204,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00544955996690016,0.928820250693989,88,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00498557651453336,0.932036539890099,733,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00285470801401339,0.932676788174388,441,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00592156315151571,0.935188432863497,429,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00297239033778782,0.93519526903669,451,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00274252172051756,0.938691078674209,313,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0107061290595363,0.939272699151935,438,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00230669322223117,0.939529945634481,251,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0028474926585515,0.93976846508919,495,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00432493797687878,0.940743652355054,232,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00341719214910846,0.941508895109527,349,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00234826785859298,0.942144113089235,744,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00255239374682516,0.942871376218715,60,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00243551941477399,0.943151274809448,283,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00344209229486259,0.94855186437659,443,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0021959510982576,0.949022966280453,631,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00344487995867885,0.949719431405564,548,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.00762341471967818,0.950090808333753,529,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0179898433763579,0.951327189426671,287,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00275794942737444,0.95521571774082,29,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00171191153354616,0.95930575525074,591,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00185501336091612,0.959319350289837,482,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00307313680749629,0.961657009951698,399,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00159436436430202,0.963518279330529,342,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00274769019139881,0.963957413974488,554,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00168250909590171,0.964019496734028,240,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00143485002527344,0.964378458252836,276,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00207522378136278,0.96477767721186,689,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00135856414086453,0.964895002035322,271,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00152382775702046,0.965780286154203,409,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00145638421299874,0.966190730526919,481,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00136397781436288,0.969651111955852,420,pan-cancer
