mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,vorapaxar,AAC,-0.0267841130185597,0.573316185119805,724,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0243539346185154,0.573348327367421,711,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0267463472573334,0.573810413374764,457,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0234100113434819,0.57493432901027,228,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0248633735053669,0.577060920349938,569,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0268669514049521,0.577438488191984,79,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0258493909034674,0.579233939306253,17,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0296325973196672,0.580463988904575,505,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0260369473741501,0.582270374507259,357,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0262386990368464,0.582549067747054,3,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0343816906730807,0.584285654247715,29,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0405234900319428,0.585798432864534,255,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0276262838869684,0.588015457334472,290,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0257142545497168,0.590875282797437,285,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0344992870986352,0.593697697808222,261,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0249058237878869,0.596241057076536,629,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.024649917408302,0.599419243378666,2,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0341791052289059,0.601184261434787,742,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0238581218054795,0.604647782372227,223,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0256271803820211,0.605492156639454,65,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0251580938516973,0.605860458138457,293,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0240536757614609,0.607006638815157,759,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0390818019655641,0.607343880448306,399,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0222642706923942,0.611535011134196,659,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0223687725128319,0.61190597880373,180,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0240379260428066,0.612385422432509,633,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0177579466675531,0.612956153449864,264,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0197665428063282,0.615834134044639,155,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0239285717993948,0.623234892303254,377,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0341206675862492,0.62482432058892,92,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0261871201922361,0.625952517396674,645,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0196593948862836,0.628570884844061,676,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0240173996744162,0.632090555884475,514,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0217751825399089,0.633679079389935,281,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0423676839491024,0.637028708059478,586,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0237960009757766,0.637544725748343,293,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0274613502343983,0.640994220045576,40,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0423916959448426,0.641129620358814,137,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.022515956144659,0.644909702166769,400,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0225760093048507,0.644998147164976,242,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0191559892608347,0.647298837785281,473,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0342808268210974,0.647894694155505,730,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0225147223167216,0.652313417013015,693,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0173848799653737,0.657109901355634,354,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0430273041459011,0.660167714734537,108,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0211260034658059,0.660501324875169,376,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.018315608191571,0.661648907470668,526,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0198111135196097,0.665121451206885,460,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0264238717169902,0.670409334852363,417,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.018009976102989,0.673328425925715,379,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0202059648804012,0.675245213816815,230,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0191715967011041,0.676223422493296,141,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0204698373714637,0.676376169121699,241,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0189499971071619,0.676386976831536,424,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0193365134454268,0.678673605068271,438,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0182578149186476,0.679502420466126,372,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0178475716195048,0.679968849701694,398,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0195488626293488,0.683383652687328,593,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0193709544604487,0.683642561492857,540,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0329680267933982,0.683982600265256,92,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0213509611569632,0.684652225236704,525,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0176168747946054,0.686304029448091,252,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0338552902843726,0.686718083180481,142,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0171834087524821,0.690008453475028,245,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0195258457590776,0.691295951668943,364,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0289813739647105,0.693391012369182,11,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0182272254487969,0.693728066647721,167,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0182156337648229,0.693787516591326,409,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0177119236767399,0.695617796298838,408,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0384646849063247,0.697567925950831,390,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0188824493370966,0.697648739312012,752,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0180240961929008,0.701434906174065,483,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0234634622923001,0.701438041117086,554,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0157171264974639,0.702044750241343,468,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0197830359256602,0.703213135060513,46,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0177791873790077,0.705149947082096,263,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0154171203679496,0.708073697247038,225,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0166568224033679,0.711216073756402,16,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0177152196286272,0.712602044467286,20,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.016879370848852,0.715706753369963,193,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0171516180089377,0.716004259110203,612,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0171456437617113,0.717975744675706,50,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0182464969365966,0.719485971038578,423,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0152473488707784,0.721725891725371,384,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0175741423778458,0.722212842723194,206,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0185475113610138,0.722445579430893,79,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0172054214505521,0.724033857717026,22,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0206148417500454,0.724985192705349,669,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0174821691614998,0.726182523823662,751,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0200232188249863,0.727814443163422,604,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0158500652510332,0.729218345417644,525,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0153870554977646,0.729395288550052,715,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.020325400319145,0.729867121608377,302,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0137918326679248,0.73159952446141,750,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0213471647433228,0.732033551533928,707,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0153260319092319,0.735867839098165,448,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0144699391340708,0.736302402361082,464,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0244884673987531,0.737060950988168,468,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0149771025327067,0.738466333840051,759,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0142169523035367,0.74228577573729,726,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0208311804342721,0.744683140505095,747,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0153869566533739,0.745365182269498,30,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0160101885890345,0.746579350928026,275,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0129198026520756,0.746675201556326,555,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0132583153051994,0.750921626142404,387,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0218521066344691,0.751385041025682,440,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.100486237527206,0.756008885921988,526,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0143753407045476,0.75734185257602,86,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.019920766968194,0.75840082405364,491,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0142161883000623,0.758484903111773,332,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.016682300972199,0.764037644120631,15,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0130407985726138,0.768639115911426,499,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0160528342777501,0.768971222908221,100,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0137744417203335,0.771573996013587,270,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0152119089803681,0.772344313220961,537,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.014313424390557,0.773328832122979,466,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0133473797933823,0.773759039753138,25,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0140610436396023,0.777149963752601,200,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0134576609981103,0.777381512303782,116,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0200593389210003,0.779440579734882,591,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0163259476085793,0.781098297786514,564,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0121428002368565,0.783999007851385,561,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.013014188411581,0.785981068593805,646,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0141148797060226,0.786597990795457,84,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0126268671305856,0.78946949142325,89,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0124832424373341,0.791369196463259,492,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0129872711952707,0.792477478784792,550,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0112558641198934,0.792946239427614,438,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0116809426896413,0.793156862525804,734,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.012848708875233,0.795721098161558,493,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0126578031908062,0.796872621409715,113,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0103567462006181,0.800695765136525,63,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.011266498185613,0.804984774916654,719,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0112035691092563,0.805474783817469,479,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0104540279547843,0.807378494724122,421,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0120285323275933,0.808131049333636,350,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0207338959525303,0.80854957058482,588,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0102171537752365,0.808794685698947,474,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0109374994919645,0.812519328891887,112,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00972511675333534,0.813722481274216,368,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0117299063371161,0.81653743652569,103,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0163528119947162,0.817636731842831,733,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0104057095722869,0.821476109571949,361,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.013359399072381,0.824839403927915,680,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0146942075459795,0.830428819555877,685,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00878108346987624,0.834317424160673,725,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0111376349809831,0.836641290058884,448,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0115497403391483,0.839917089907113,569,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0351227170485063,0.844129570054931,656,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00984153212232694,0.84460184098132,521,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0173477211691617,0.844743257045171,305,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00963253946205707,0.846791350117109,745,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00961988505905934,0.84706781289142,425,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0081646905144561,0.849759188595493,386,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00830940087933112,0.854142369110546,13,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00831924310817982,0.854313852795843,518,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0152277286243762,0.855007947980116,236,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00872215822938,0.855206905623345,661,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00747442508046314,0.858195815834093,523,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00834182612101021,0.860871657834733,240,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00816797913369185,0.864180294350692,728,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00778266242123439,0.864296380425888,401,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0104292979237761,0.866080807070142,536,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0077321199745117,0.867852450545629,57,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00724347167559575,0.868309382214918,249,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00702491199937597,0.869387520132841,223,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00816386153796707,0.870962406706017,652,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0115715376923451,0.870999212948636,139,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00771695924907369,0.87200566798476,159,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00717783784182094,0.873466060768264,567,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0117519563829186,0.87426959338727,74,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00769512334668254,0.876843316815359,739,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0071342915350529,0.879122129835957,587,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00711078529301816,0.879293990108468,528,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00676651939915694,0.879514387258733,301,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00738518381122325,0.87961519247856,485,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0062059531236959,0.879877256065895,163,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00853582195265718,0.881168502057699,692,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00650434758521153,0.88221968160393,345,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0101206546501498,0.882546281614276,463,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00601758945076397,0.882746347690462,209,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00894268483405977,0.884567793500612,507,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00993220108583891,0.88502751626109,754,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00640191131665704,0.886529342525586,707,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00624054876487189,0.888905001107255,312,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00657383412594859,0.891721733138795,638,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00621761912850455,0.897070380704133,667,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00557174618322639,0.898653186383294,663,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00911264597159995,0.90182248070767,580,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00508946026878533,0.902887130483447,58,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00963721221571907,0.905988926064462,313,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00543874914542395,0.909484069149014,575,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00549595042615996,0.909660426531724,602,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00668756478025319,0.909729836361255,526,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00566875468642777,0.911511908094548,44,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00531616841960625,0.912598499847042,313,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00494515486025877,0.914345101589869,698,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00533083259452667,0.916871475207385,316,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00503883410566616,0.917041975979383,208,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00482974387033554,0.920015066053182,366,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0046748388213759,0.923533694530741,77,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00492442364558639,0.924168724079192,586,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00575748052234618,0.925528500249944,268,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00455631714651482,0.926146772780452,182,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00478927829406476,0.926706084992083,31,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00856759411743322,0.929260913016824,132,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00367372949008482,0.930675760920446,445,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00626207418006975,0.930821291386445,468,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00312389483362011,0.931087585576475,265,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00370418681812212,0.931757464933746,385,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00365595815678631,0.932828519542679,755,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0034798732711299,0.93286597649159,272,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00383477465249706,0.9349135567327,710,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00328907843673212,0.935064535106544,260,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00380942147163496,0.935559610758476,670,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00399816727764135,0.937317679653504,508,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00298818377694469,0.940117159873456,565,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00459335999807001,0.944822038879648,571,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00322134513522566,0.948660919485135,520,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00249301318026399,0.950231795154292,690,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0030155061546087,0.950432441707775,642,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00456388656193972,0.950783379870805,392,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00309037414839508,0.950804959862635,533,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00258760447669147,0.952136908533051,512,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0026659476796519,0.954896126302321,426,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00243250336517295,0.957668139615189,434,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00254741660148279,0.958240999070729,379,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00318900964207148,0.959560582096849,349,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00228127981724441,0.960910286145437,110,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00214335521063392,0.964105477026159,655,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00191302913785208,0.96733241951248,482,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00208234524537791,0.968233898452447,419,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00293496785771509,0.968672786860085,320,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0015741735595915,0.969385928429248,303,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00180933228483517,0.970079496727909,616,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00200991770259452,0.971186486651276,544,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00162825505166172,0.972600253518764,566,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0014969893675999,0.975661907393252,227,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00106162954854749,0.980384590280229,5,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00103890023928208,0.982028645667097,72,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0009764256711457,0.982250068782562,602,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.00655762439417188,0.983037179623734,415,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00100174878714158,0.983881217977041,59,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.000998093821428048,0.98506612362513,511,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.000872615606282553,0.985099276001878,574,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.000694530389899475,0.989335352508526,324,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.000627223741984624,0.990414168497202,47,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.000511768415601468,0.992036672331464,686,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.000467444301309741,0.99250460832355,634,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.000367229678594053,0.993644509524365,711,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00016540071324488,0.996730346549058,649,pan-cancer
