mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BX-795,AAC,-0.0226984479278748,0.581609188579016,189,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0228233421771392,0.582754924903647,299,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0398761222564298,0.583852205793002,588,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0228834852655849,0.586775185280228,285,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0256564998187687,0.588165859936393,534,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0310786383374181,0.588893018999578,38,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0218394245760193,0.589576464495295,345,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0291100167241528,0.59190150987976,747,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.022444367771382,0.59419811535206,98,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0208430842634116,0.594624276287351,382,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0223823619228028,0.596295683102647,686,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0202992986700615,0.596417591491659,5,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0193162965742926,0.598196372643335,699,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0221595115724368,0.598361396279032,633,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0311280494994649,0.599034928506336,287,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0272667600174572,0.59934053639044,461,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0330715620060289,0.600789127244295,78,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0205127934463507,0.601313370195657,92,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0421915227478179,0.602050952123299,140,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0175992500286047,0.604224694937641,555,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0165779168686246,0.607414801936471,257,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0222457610876518,0.610392219591832,638,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0244156444673459,0.610860497059967,346,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0213203922744603,0.610884916722861,559,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0215965939650435,0.612911553296963,116,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0211902596941153,0.613156892706922,536,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0199052579318827,0.613416032995727,42,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0200182527905918,0.614589163330178,28,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0189730129820018,0.617488871216405,374,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0200776391211713,0.617707495839738,77,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0201752480560196,0.618125337168169,415,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0204399401903687,0.621021550170537,634,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0377654529863715,0.6226358564097,151,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0207932214029717,0.628396974558116,84,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0298654643432479,0.628462397002272,3,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0204873654544588,0.630046947239725,457,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0282574790334311,0.633609111867539,754,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0421747551924879,0.636019651009323,108,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0740154276055917,0.638008345658185,61,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0324157230826924,0.640191877323518,440,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0357575360834851,0.641962456039437,68,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0174947791826985,0.644162793708182,467,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0190069408529054,0.645955651379974,521,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0186492936897619,0.650128293708109,713,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0299948567984226,0.650214868805535,232,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0160925781022485,0.652452037932499,266,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.018690044100842,0.659861457901127,566,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0243914622234896,0.660556015891901,176,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0170614819048174,0.664946162189096,93,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0177075403725499,0.666254039102937,206,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0187965696504407,0.667124251840212,573,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.018569422579268,0.668530182841634,347,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0181897334110735,0.668616696829167,20,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0176607624650078,0.669565111230279,196,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0170219415485277,0.671309465039995,246,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0155270391561687,0.672036194996371,458,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0220385976621019,0.673230782505408,12,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0148044652351131,0.674763266070391,391,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0218510868321728,0.677379491000236,604,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0256442949455698,0.679046386018296,651,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0162313990248104,0.679937835152808,614,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0172753676999176,0.680166621082325,117,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.120761429498455,0.680903029895846,287,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0158860033470832,0.682330868365347,670,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0239144816148944,0.684152375398048,122,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0176201833970225,0.688267748359939,452,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0169576888451556,0.689211609015635,30,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0156486039266971,0.689713248007268,663,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.017179826772042,0.690994668995917,47,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0149926633254042,0.691052039884166,328,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0134834828961439,0.693383829141862,699,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0162390884964545,0.69465613819197,296,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.034165989313147,0.696584228687158,390,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0169829599893466,0.69679456834864,241,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0163311726736786,0.698950742512382,188,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0240031671226142,0.699251134182449,210,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0243293613874897,0.700033930664833,603,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0154663056743439,0.703009827423319,396,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0164539124640899,0.704448050679939,667,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0139225831346529,0.706430181064399,368,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.028193026816441,0.70694627864996,128,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0242718988014711,0.707628095834271,669,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0149778790199479,0.710436969729024,93,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0159634472289548,0.712642732151196,65,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0118058707039606,0.716950718525443,353,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0131848452838981,0.717412285988914,562,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.014045550785319,0.718339862888815,89,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0152715085429854,0.720188680898534,586,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0281341249839556,0.721502134381688,429,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0146086615546542,0.722747194320997,420,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0113606371172698,0.725493088168454,577,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0226268324406667,0.726886148028782,287,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0147809640673771,0.727630907713553,673,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0127909871251072,0.729397388808113,509,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0125675726985114,0.731238207098712,707,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0187253685954784,0.73353565207709,259,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.013741785791924,0.737088120207103,416,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.013000040045201,0.738502888381385,344,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0121505899371867,0.738735727272664,157,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0132649123522868,0.741427001980994,668,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0202638705341202,0.742036583413563,443,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0124037301895659,0.74250669755384,253,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0201087156812865,0.742557513117146,413,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0126967768337994,0.745440472898155,287,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0131776897201439,0.749054245634524,293,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0208656136308992,0.749542585079515,97,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0197502724552313,0.75088750898662,463,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0133214228444315,0.753774187970677,722,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0193079090757192,0.761114780683582,88,pan-cancer
mRNA,CTRPv2,B02,AAC,0.012437085942541,0.762505630454727,60,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0130748037807605,0.763544148684393,705,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0125128225684466,0.763836506327932,244,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.011357172290399,0.765386422900783,223,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0179726409295629,0.772042535777056,717,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0124869834856469,0.772176049106213,611,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.012462087329879,0.773622963155979,525,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0181814246823644,0.773946493086069,591,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0115886034282817,0.777650612828631,720,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0165931421746385,0.778417557552795,415,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0112575494307477,0.782550300165438,195,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00930720124141743,0.782795512896275,683,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0102898992200136,0.788984833111451,384,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00989395245200131,0.790340406252612,82,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00985512574610453,0.790471329514136,596,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0126118804560819,0.790626158625941,590,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00938327538838893,0.79241039353502,695,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0107469012379381,0.794647439968341,237,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0167458136777173,0.79703088217918,248,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00948568270569578,0.799056410851813,743,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0105674000125157,0.800756251750738,263,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0161117164695341,0.80084553862661,10,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0100919999476346,0.801847160243174,397,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0110610681458549,0.801946006414861,442,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0152065522820687,0.805534395313929,591,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0371039615757274,0.806499426465382,131,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0150430889642558,0.808023914490478,67,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0100119626070005,0.808505000225056,711,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00986190300786661,0.80967143483919,479,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00984750414566339,0.810989574413825,475,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0107476633561342,0.811406701016075,109,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00825725729879541,0.814745986121477,39,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0146452309056832,0.816412986329264,45,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00791349497841387,0.823928322014752,649,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00924350852792833,0.82447505728904,26,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0118225143057845,0.826140212228086,714,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0141631724719126,0.828256529231283,686,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00858665923995125,0.8291281845797,138,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0092296787628213,0.82991590475291,655,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00829489373152519,0.833356624597085,270,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0126692740833155,0.838064289631155,526,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00767040530606751,0.843103359179075,335,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0123155672179012,0.843369563740147,554,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0104775793636535,0.847648866254709,529,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00731768425525927,0.849756861223547,25,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.011840311746663,0.850183061337649,53,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00808341271734641,0.851637802846474,181,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00833535405309647,0.852514281589962,200,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0130314229707071,0.85298585719519,142,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00779848506418606,0.856604103385195,208,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00742085506564896,0.85691783906229,350,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00584516903675668,0.857223249166614,265,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00606682815611236,0.858101752203323,339,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0111890848503565,0.859694072456169,554,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0121991130537988,0.86027902265526,369,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00745340479486208,0.860629150771149,445,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00693607658960493,0.866013964855972,278,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0127852851140984,0.866833901912007,459,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00704623839644797,0.868807066683122,549,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00658973323429368,0.872162755581521,472,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00570159859336082,0.873614708607635,27,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00709564077506951,0.874667281369064,352,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00627480765240527,0.874695977759862,16,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00562158508494546,0.875303515939646,190,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0113662585745956,0.875657857643656,111,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0065237670330872,0.878906758800039,324,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00646959188465727,0.879246045867982,288,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00648967155143208,0.881052566454876,447,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00550582741214313,0.890494797603224,424,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00504919061618825,0.897427065248622,462,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00569566842224155,0.901611145057502,607,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00440290891225757,0.901719885348938,565,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00522861141625365,0.902035034280268,675,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00536491085016796,0.902998431771031,646,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00943721649957092,0.903087100627965,124,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00519702592509905,0.903169325827167,728,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00704756534494785,0.903522524729325,162,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00494738072766237,0.90593894277082,423,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00467964808415418,0.906836066694764,480,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00508977951271616,0.906973690411598,159,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00669740523703759,0.90864461677697,121,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00654140352626343,0.912119144706732,359,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00423205659130753,0.912947813601401,551,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0041335171040748,0.914529701485897,301,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00504190764422669,0.915276851171429,100,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0039821467983886,0.915803669740283,243,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00632714899962323,0.917915803228506,468,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00423384170264956,0.918115207870656,698,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00407079512544881,0.918309336141569,734,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00399105827895548,0.918383625314853,337,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00363837768761999,0.920409565243207,209,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00339230933817373,0.922509842920642,609,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00407837372362318,0.922801981647693,405,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00384168123141461,0.923003909405337,622,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00357100967148564,0.923762374365374,504,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00730836779817537,0.92487632618743,166,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00377941768909668,0.927916309351339,601,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0046214788865833,0.930497757891342,348,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00343765852643275,0.931601147658491,617,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00317616302513198,0.931730772626725,518,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00346863315313961,0.932731885875676,307,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00443258005184997,0.943095852038059,271,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00352015099616978,0.94391341327655,737,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00267821006552376,0.944708584763912,3,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00289187136968085,0.94559590772831,290,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00275543254507528,0.946441487665805,550,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00281309560607738,0.946714456351223,483,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0197419188430162,0.948959486422579,56,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00390598997462644,0.951717999239322,320,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00212824171481681,0.95427606747568,212,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00236156659184785,0.95485899490167,193,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00199132567370088,0.955910033546646,371,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00241727503535862,0.957028022408998,136,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00214564615494749,0.957413222491819,404,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00204464602476476,0.959632333207562,460,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00213274266026621,0.960195475723457,635,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00276821547111403,0.961042492332338,261,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00172370926738474,0.963121607445135,725,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00197766789808726,0.963628615378267,505,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00151868897651884,0.965692472689324,73,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00170817764899359,0.968029641609432,732,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00219353434791794,0.970144659173048,175,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00233890191663296,0.971196544404157,255,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00127817552957922,0.975155601898894,739,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00124863422329437,0.976464606652643,438,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00160368756185385,0.976729797855543,277,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00115694651312614,0.976841078593221,660,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.000939841870933247,0.980461138433119,421,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.000905367139857597,0.981091635788773,221,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.000603074672140203,0.986661457194214,430,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00115146338807965,0.988106673204913,171,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.000630679412313479,0.988989214132578,103,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.000589373851367941,0.992218194552754,287,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.00110124516457396,0.992908449759807,325,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.000326589359282735,0.993644795951591,314,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.000271228222733987,0.994796797432968,119,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.000168385311217711,0.996799397035042,427,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00013930457688285,0.997263084181516,403,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.000172519164004636,0.997748178222258,526,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.000111461338034401,0.997983101971365,639,pan-cancer
mRNA,CCLE,TKI258,AAC,6.9956881007755e-05,0.999094563230375,694,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-3.9443308985864e-05,0.999216192567674,153,pan-cancer
