mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PF-562271,AAC,-0.0274724261082772,0.48527621390332,550,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0579059720025339,0.485495986259549,123,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0267228211952925,0.485500834508502,207,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0271965047406174,0.487105111402626,223,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.027065822993428,0.492882050413107,384,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.132132721866874,0.496516418438263,663,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0381797684085498,0.497218542695811,259,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0284971209129073,0.497826117648007,505,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0558450144389346,0.497852232152605,164,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.027728378935428,0.498281144533867,297,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0296664595219121,0.499212172043283,655,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0267831400615922,0.499339018832107,520,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0369365297917305,0.499636201189896,491,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0262047150962498,0.502594135137265,551,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.027948849044257,0.504043229404301,167,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0278916618414855,0.505133057771183,409,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.113448754068433,0.506204220328163,16,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0280035134158288,0.506207306812091,693,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0281981525841809,0.506541708592993,750,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0284386870028231,0.507030411089716,710,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0292039351206808,0.508601157367581,642,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0283182928592693,0.509684212104324,173,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.128801855548131,0.510077777592745,592,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.11719176245799,0.511607351033863,72,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0268538025054127,0.512128731279415,280,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.131704039170656,0.513955354052486,590,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0268122804549543,0.515734703496841,715,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0266493371957438,0.516133746913359,586,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.116794821077636,0.521926606863685,61,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0330809526599621,0.523766455873015,544,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0252735623800377,0.525677882319023,91,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0274049184806066,0.528441188164602,605,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0257120730000916,0.52855797117277,31,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0272406012210868,0.530320774855776,165,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0351201842881482,0.533040547147695,11,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0272617401358484,0.533359558673853,389,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0317122865051389,0.533624428286532,684,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0244576895744255,0.534236314487178,379,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0263267161427923,0.534547998037299,193,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0284917683092792,0.534771173448602,652,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0507470615229423,0.537342263192144,172,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0235257431073452,0.541287473831553,156,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.126503467959326,0.541990984790572,603,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.118804999145578,0.544237254999362,77,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.035267961734643,0.545717317848588,361,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0393861354968731,0.548743838796711,548,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0235093472319819,0.549518005017208,755,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0340339088644267,0.549660615549459,10,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0887659906330061,0.549850496464488,74,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0336491776252554,0.552636857789768,392,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0323580966500218,0.552862825631178,733,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0252005803064851,0.552902515324514,644,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0243602224420073,0.5563606578339,597,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0332638217274985,0.556436722639802,580,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0244199420637466,0.556852824050459,525,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0235364008884298,0.559701935292769,522,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0258954031476293,0.559868528371544,362,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0230933779766211,0.564737958865212,278,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0243319840450651,0.566229421663937,448,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.121446848004293,0.566716702294017,79,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0316843953563664,0.567562127773803,746,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0234530439332023,0.57140785795028,361,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0238537921574007,0.577094331629774,672,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0227447422820369,0.57986732071867,734,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0212843519360226,0.582344137875997,211,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0203977450040306,0.5843149005784,57,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0985835244572918,0.587022099272579,725,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0988173809386086,0.591243588506667,47,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0345796767311325,0.59248678686733,599,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0213574024355672,0.593736331269246,720,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0351332329221835,0.595925393862403,139,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0293200324560131,0.59657653896977,40,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0344726075427857,0.596985194758152,204,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0208453088027695,0.597881498127586,441,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0219372892088103,0.602803197701881,149,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0274150957218903,0.603671189001416,754,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.030977529561351,0.604780603733375,175,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0271285725925754,0.606008129899876,536,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0286200797465532,0.607452791683623,176,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0631048292760984,0.607874540834693,697,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0197468900865638,0.612047737540601,220,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0220984131730929,0.613050806676076,79,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0296840798773424,0.613808251767437,526,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0222602283861829,0.615350416861016,158,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0430279465405369,0.616156897222544,429,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0202865394345979,0.616604540711377,316,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0271225642712169,0.616899296329422,394,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0204964049352033,0.619431477246908,351,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0191394862291359,0.621844126787042,683,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0213597436154929,0.623101040532254,611,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0213587835909604,0.623490862307944,321,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0283219339156159,0.623616953163729,248,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0188346280045687,0.626026024812578,529,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0210957592995287,0.626203206919469,566,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0188419986560764,0.627055705186121,464,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0180952678109214,0.635310486394786,474,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0246812516761097,0.635738725978229,651,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0188454822015143,0.635770237717895,344,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0236099373715401,0.638818623184567,589,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0195887708496784,0.641398285165744,645,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0189194543827563,0.641870061903868,686,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0175632332094612,0.64256137276046,270,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0205766044671925,0.642862397991543,184,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0199613657890318,0.646913086138549,179,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0198364918499204,0.647131856379814,728,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.019832550631967,0.647252706169059,724,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0358387194708744,0.652825669684724,171,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0195930723482542,0.656743198818685,229,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0182232377047491,0.657057626913482,301,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0196088756089812,0.657198948609564,95,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0761120714013548,0.657885931329155,92,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0178207071677273,0.657897954030501,547,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0239387971662773,0.659196029319929,150,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0181118930717029,0.664428220755346,479,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0273437467110601,0.664711605857394,443,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0214772425470013,0.665561699254845,511,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0186678450876457,0.666946582260914,183,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0662563513105269,0.667904425595796,438,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.015557259527501,0.668427530059594,555,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0247267157438523,0.670392818396697,261,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0179674497878812,0.670393757872305,435,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0844537473938656,0.672031550841161,491,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0173361646064846,0.672521198808261,59,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0158221547433202,0.673354850571204,458,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0341814462062073,0.674136249535771,160,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0174225159287688,0.678380196611886,472,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0181772070901649,0.680053288335524,347,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0379840431219304,0.680316118889361,108,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0762544303585209,0.682880706218313,314,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0209457304122008,0.683162218384373,21,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.017113481840531,0.684279969948197,52,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.016614898413194,0.686187875116842,273,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0306445678786331,0.686583226192926,588,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0170432138661749,0.687048808287547,119,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0261286365947942,0.68779803460757,45,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0169578651940445,0.688201695609016,86,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0277847192192911,0.688613889276996,440,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0329574337148803,0.689622891352199,68,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.014896586073144,0.69079252886402,368,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.015181380177975,0.690995575870982,562,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0237127104597997,0.691519405783712,271,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0231156273298531,0.692021139839658,651,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.06473694633753,0.692305013838575,188,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.020355082518647,0.694450627216877,3,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0160674765405074,0.696604894904601,537,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0206482232802098,0.699437220084891,92,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0160164779266275,0.700249223860731,342,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0215060254281464,0.700920990519502,663,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0147709282672236,0.701368865541412,647,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0252351408450912,0.703695605934864,92,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0503007802581198,0.704150443511893,367,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0161645197294807,0.705656908812804,449,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0162683072918947,0.70592725192814,587,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0147636784879348,0.707936112364803,416,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0157917571891382,0.710435200517095,110,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0142390805702867,0.710871572723925,752,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0194078765882468,0.713018951993893,507,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0155569572046668,0.713507481584562,263,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0215354354340121,0.713772017789326,399,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0160356323016149,0.715434114844543,85,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0135611648700431,0.716223930278681,247,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0150538114175286,0.716792080154522,731,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0214177666873387,0.71697700202045,468,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0189539307727374,0.721125611790793,604,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0143544415569439,0.724012966705119,519,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0139024403091129,0.724817926092151,386,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0139764534149314,0.725292928069312,602,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.01508342372634,0.725415466990962,483,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0119710712320546,0.726877676848483,73,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0133036004230184,0.727471174623082,58,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.015008769643158,0.728095780213856,107,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0149209652851068,0.735501189996869,146,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0260217504162996,0.750295397297903,459,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.013088118970365,0.752242759615179,13,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0605686413736854,0.754585874061801,287,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0128001361287566,0.757919038070708,257,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0135272545065476,0.761420414659835,154,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0588620773827653,0.762119142837182,283,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0570748234628124,0.762925420206859,53,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0105614509973894,0.766015636298192,354,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0913822029596147,0.766538717311485,56,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.019185429760569,0.766675115350578,685,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0118805212055618,0.766749874863582,205,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0170922632409406,0.767160438870207,730,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0123683403195084,0.768411332948092,418,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0120854209897369,0.769486816447579,153,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0242495910870351,0.77395398845833,126,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0113926007596739,0.778002295763747,510,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0441170560236763,0.779105267593146,526,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0145710846100198,0.780725599624281,581,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.055914928902958,0.782398467926704,311,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0105923502530296,0.784140783577042,671,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0389741381565434,0.785567609371843,211,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0176264221732112,0.786625801394905,665,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0151139182456673,0.791461637621854,273,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0130020604463674,0.793553738431924,100,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0100701769470801,0.80279640922587,380,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0147803420888619,0.804281184969369,105,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0107461806914283,0.806628638231014,50,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0106216647245682,0.806793272743087,65,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00981555392010711,0.813738138072409,112,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0130839245825589,0.818824024221143,277,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00949877815487551,0.820330155320633,87,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0464902263452242,0.820974139580707,361,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00915248439780629,0.822365633702013,722,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00961093613214654,0.822385671445298,629,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0295026550428184,0.825728858034639,529,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00889822805296532,0.827650678021107,445,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00909096804825512,0.829838802589311,18,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00866506155184801,0.829894094632756,180,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00953644576895172,0.830302493085188,377,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0124126859461774,0.831490382295388,239,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00881148468286074,0.832453305033682,719,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00855633113376072,0.839852453388508,75,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00985909031801096,0.845562856032999,191,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00860223454357269,0.848070538374867,485,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00808336332998783,0.849519908649571,30,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00843919499569754,0.850013137604723,452,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0117532719605367,0.854672669179017,67,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00663309294215005,0.855652975489432,654,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00703246467518861,0.85715088238873,453,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00744779979629004,0.858201288971379,408,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0299451625247171,0.859020877547711,273,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00991040223992711,0.860170554267335,603,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00719972462526229,0.861071421432374,407,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00761957902467715,0.861303495358884,454,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0142033036293893,0.863117202033405,161,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00727857354257591,0.863377187125766,405,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00706172267103291,0.868648651274913,127,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00952211772318276,0.871276441147358,29,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00895552498828996,0.871646435123142,526,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0123380666010787,0.871765366922034,369,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00877729093093478,0.872472377312152,370,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00677454205982517,0.875829325236107,428,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00592795376418728,0.880746570821891,745,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00605500862357723,0.885909536090035,698,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00540608500228333,0.888775316808529,4,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00587124489813392,0.889588608816032,57,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00584390608513596,0.891515107346198,482,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00567952132084471,0.895484936972894,759,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00565299019332557,0.896118641445334,457,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00748315530851855,0.896233611531837,669,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0257180100973279,0.903250783790856,313,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00520130966481386,0.903926366683097,117,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00469852023467076,0.905121957996712,22,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00491604514368678,0.905533687465049,409,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0200675286009338,0.907070788779481,255,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0202554629312877,0.908491993209361,42,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0233003626602229,0.909901163647076,248,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00506884306779548,0.910323194968471,182,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.004598710658755,0.911643302379868,89,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00694178066745348,0.912744708427925,147,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00406699102082117,0.914644552571211,523,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00439804829633696,0.918879546396446,559,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00439027544557364,0.920186810188752,616,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00374898534107063,0.92225004963567,708,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00390748138783857,0.922641342662019,465,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00561745549810204,0.922654173043988,271,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00360428798326358,0.925658395786174,757,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00463283521512734,0.926035673751125,291,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0164574060044805,0.931334895789596,31,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00465840302843632,0.932204800366089,591,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00336238916145406,0.93334812006022,511,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00325019745866718,0.93566935579327,424,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00473217964492116,0.93717621614085,121,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0029727833912224,0.93719813734587,468,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00324535397697037,0.93725334979968,324,pan-cancer
mRNA,CTRPv2,968,AAC,0.00585195665405295,0.938953174925464,9,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00292476665442333,0.942238397764392,284,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00293465630978372,0.948054838595959,639,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00255372821458569,0.949785128600906,561,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00275313994695038,0.951473620286241,200,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00478173381944419,0.954045217177477,137,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00239856612685728,0.957192675719032,352,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00188226929327261,0.958272942122543,33,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00221164037228627,0.958642789537913,336,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00255295777166353,0.960539395690821,234,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0018691542097551,0.961598545176238,32,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00184049465390246,0.962761877342315,403,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00196009687542574,0.963935456334285,80,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00183078547096431,0.964144190661101,706,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0023416120012621,0.964862311608628,417,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0149601769630802,0.966303676138095,93,pan-cancer
