mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MP470,AAC,0.0206123304682245,0.562595582786029,466,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0222698361141531,0.562926994416302,125,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0293525134437013,0.563810742870811,680,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0500617581720977,0.566941213705647,390,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0206009224333443,0.567981794830022,441,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0389838581387995,0.572367453067739,236,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.020024897064946,0.573658709694011,42,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.171455221745098,0.575427307221662,415,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.104802236852894,0.58040661632285,680,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0200558496788523,0.581675544869356,92,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0307096575584766,0.584066222813727,606,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0187142161242406,0.586072684431648,213,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0233859892528085,0.589433741544283,46,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0859769574637575,0.590051566189776,526,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0216420993989564,0.59074871404118,638,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.021209795762608,0.59098323598772,50,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0188676642762125,0.592838403087939,453,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0196757270489714,0.595075299794444,301,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0195185125160013,0.595622622482953,561,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0210066678194654,0.596589901221767,289,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0395100821885053,0.596798752877584,124,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0204396284763084,0.598075457215072,629,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0180800220464399,0.598328112981915,455,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0196953855786801,0.598728938970643,407,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0190513230955647,0.602819270852528,51,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0189012562958142,0.603591833680308,632,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0204656030061711,0.604407988608909,741,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0194916683317575,0.604418965734091,750,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0175491384811973,0.604684573639524,228,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0999340541978798,0.606953060527109,415,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0184702572603949,0.610822259817633,279,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0179335692788453,0.617023803129007,502,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0164724436746873,0.617032090350445,224,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0174854173986765,0.617119219542091,322,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0203866734513473,0.618142310744467,751,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0178734196554052,0.622408014658473,388,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.150890460742284,0.62267795684854,56,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0149766458101048,0.623106082292081,238,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.01597562693218,0.625996632931826,271,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0188640635966337,0.626246586336308,675,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0195694019657011,0.62746440096166,227,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0843892310881489,0.628924333875482,92,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0196294129098626,0.629783534887758,493,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0187059535659481,0.630217479377241,395,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0163699754095651,0.630798112456632,248,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0279496806375381,0.631990023072716,204,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0210609825084316,0.637282473984569,415,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0177598939033367,0.637644134516096,112,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0164588875934802,0.642025488506353,608,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0953167564901036,0.642808133553666,311,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0195497082223272,0.643631577509441,103,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0160859121637366,0.645312139861314,400,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0228093332868627,0.645560896597524,370,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0254671308138138,0.646239433752119,468,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0153011069978476,0.646922460615562,25,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0163847599025531,0.647274888644576,462,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0180973472903378,0.64749052516164,667,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0145248073505442,0.649263531117684,411,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0171869869690237,0.651550679552685,281,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0170110577419104,0.652276101239148,472,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0137909561242474,0.655842618484557,290,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0203193444564483,0.657138626342853,287,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0149407773358769,0.657306084605389,434,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0166351230975667,0.657660344124455,311,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0251000314543344,0.65962698832692,255,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0264517176793509,0.66010645410497,143,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0294469717146047,0.660742982610048,369,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.014762706486681,0.661053967868513,696,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0888763721163706,0.661088379159313,491,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0169008431505323,0.663016454057653,30,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0144363649663381,0.669367925161249,301,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0198776878908172,0.670329229496029,694,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.024069394386805,0.671367687390234,248,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0756301127464461,0.677501812886994,72,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0233897110084637,0.678453202286034,580,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0128100976939109,0.678632948204157,489,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0309557550826459,0.678997634942253,161,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0164145097591498,0.679626673210561,208,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0156529614074711,0.680106120304586,396,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0165442555379544,0.681547104113697,71,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0143418763793957,0.682386446801904,90,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0146988488635353,0.684690906765197,28,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0135382317954177,0.685435056683249,562,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0158423642131036,0.688345594784812,428,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.021735835269249,0.688844551889717,105,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0162907966090257,0.689836777053266,94,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0147680454973419,0.689927021945795,342,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0838899987577295,0.693559132534164,533,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.029501727035128,0.696608523146018,166,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0156905452840544,0.698372830389113,293,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0294368755866735,0.699624245964365,126,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0135315776603375,0.699682580874183,673,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0142886713804189,0.700942204728703,415,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0133336631324824,0.70201182271523,504,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0148019807251981,0.702355232168009,710,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0140297717987297,0.70239709533225,481,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0150747238427001,0.704050459777532,2,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0150087595374472,0.704867548200321,240,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0133210367731452,0.708469441910467,720,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0123901571876056,0.710722562925397,697,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0213228606503061,0.710821838037214,548,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0135505573958846,0.713635102846925,731,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0143276429642509,0.715559222319814,759,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.015027094304236,0.715879733417234,182,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0119083210408793,0.716787951996392,133,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0128015967561073,0.717742396318435,680,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0141442899665818,0.717809171832881,110,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0182504165152028,0.719531735891782,689,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0126416841159708,0.722880193679375,403,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0129537585843835,0.725165104308714,727,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0127635377471803,0.727572392248926,284,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0200669288200776,0.730330476133747,399,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0128704035527274,0.732545640121123,448,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0132688360561997,0.733243387396557,127,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.013221809207778,0.737996947481254,540,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.015681337192773,0.739159031487937,461,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0129587751450287,0.740009947986306,549,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.012075337626858,0.743251087198844,715,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0170391798679533,0.744583518507159,287,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0242582958597183,0.745390039653315,171,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0133707414493404,0.746261164656389,200,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0121811737167035,0.747271931136409,460,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0181207095157072,0.748253844514882,730,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0252913731500132,0.748456493880145,308,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0122859012351708,0.750485744271793,336,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0117240898987519,0.752738679431104,300,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.040230079738094,0.752762080626653,129,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.01260638684209,0.75285453448209,607,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00968067530415979,0.755791907747144,339,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0104753938201801,0.756569526692284,363,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0156560919645128,0.756689792249531,38,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.012206702202952,0.756737730152759,146,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0152405519344418,0.756999890555675,714,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0233876597853457,0.757053426406647,151,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0181345949186645,0.757677783533225,168,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0103423892312293,0.757930343816083,152,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0108597102735727,0.758519577542393,22,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0108766609186063,0.759292068505687,713,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0102225676185772,0.762756757643252,723,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.011583287327993,0.76627542245299,192,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0165196512545903,0.766831790970225,415,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0121039873944241,0.768209295498359,639,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00975102616419743,0.768541545275477,565,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0129254485791997,0.76926522325232,439,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0110566594808329,0.771342952148524,313,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0101458686826103,0.771577797188008,683,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0119021122931641,0.772915095488302,681,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0147225620173106,0.774635382159826,415,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0112556164246852,0.775501870725025,616,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0150290224358313,0.776705291060596,92,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.010388074027295,0.77779238847403,586,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00959557418804056,0.779696940778792,58,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0153038751929731,0.783636207586666,74,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0131139231763808,0.785178383895301,234,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00990162261636939,0.785381293168239,510,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0103593917928261,0.786236394308196,693,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0128508411159731,0.786958290684419,507,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0107045382502675,0.791820547713629,102,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0149138106333978,0.794283682823153,54,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0104872966591059,0.794424418685527,646,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0102099687911688,0.794672105675802,229,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0102117973231986,0.795126667990245,70,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00823470228303253,0.79681687754854,583,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00956913510972553,0.805584652070859,605,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0087798516835816,0.808566791899584,536,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0118345454693785,0.808649593173185,564,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0180373762877703,0.809465052427202,658,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0087041176520314,0.811288215220692,91,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0124433257993875,0.814151461967972,233,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00886925140250016,0.814817317093745,645,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0085624329196939,0.81555884199997,700,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00875345559058042,0.816061539518201,525,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00916494832505073,0.819088418765185,642,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0130490911988124,0.819481925953326,685,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00805147350622116,0.822608037071702,344,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0064976015031482,0.82275799537031,264,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00809422174048767,0.823100949599303,511,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00731654255212094,0.824869524829223,649,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00815237511014304,0.826495467593762,153,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00854913454480216,0.831539606243873,572,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0442789709563333,0.832067484711533,361,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0117455974345033,0.832681818402389,88,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00798610697230333,0.833368189494839,197,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00833601794094426,0.835261252233171,738,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00795662409353385,0.83721445652912,427,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0408711223986603,0.837793896017139,651,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00800952248178259,0.839031050777034,566,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00695734068940145,0.841655972776917,4,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00676341025537459,0.84168783472346,615,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00672711639356397,0.843117429652942,650,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00746149286918329,0.852307807993744,347,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00838362358222207,0.85335516547719,191,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00681466986708027,0.857292751281302,717,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00658593243037912,0.85824941362492,691,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00523812574585498,0.859341235799908,683,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.01006306254719,0.859894047489026,67,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0133820122627047,0.862360200087224,429,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00559392581593359,0.864941681878636,382,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00590436360566314,0.865340363451123,221,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00644548322012925,0.870527720912697,130,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00626568124906436,0.871026065668524,98,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0311934501079516,0.871372388279964,262,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00634957256170293,0.871511500160603,357,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00636162174165365,0.872430825743136,199,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00634662018633855,0.873935526744327,655,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00619685203612,0.873951435911201,528,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0121506878857268,0.87550406551481,140,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00574583705849039,0.877502849222667,648,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00715477606383452,0.8778653579449,433,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.005918103221317,0.877912041493051,120,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00572378605831593,0.878186145789599,351,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0300176866722972,0.878234748478707,419,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00527909861319976,0.880179191065221,91,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00809159933074226,0.882614116357188,735,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00568784994246483,0.882950354140994,684,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00521307754550514,0.885789223523858,249,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00776719399558127,0.888047719205678,345,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00552802318455129,0.888183241769456,611,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0050874562579342,0.889344084125653,569,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00652467474352397,0.895950126870511,176,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00508448113572344,0.896330570402864,107,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00495679349989121,0.897496206564392,86,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00964753104759106,0.901485242640711,144,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00451695589239103,0.904330722049885,419,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00572559313822418,0.90500503608001,393,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00469711818774194,0.905233420885078,222,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0046031908275072,0.905544007601937,451,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00474416010621993,0.905782994583512,447,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00648141334725469,0.907288399459838,10,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0226804559646898,0.908596943991396,600,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00438094587002694,0.908996166530007,60,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0241075060518556,0.911139256604652,79,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00408448861776018,0.911950515265824,312,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00543453871808932,0.913332571380326,491,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00596090072611286,0.914455698899038,392,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0038491294464471,0.915008527668794,547,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00393646145433129,0.915070280727438,497,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00396731261054794,0.916824999331849,361,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00398120139606454,0.918956728697006,653,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00302187998835333,0.924414798338569,569,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00486177026672185,0.930777100985881,571,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00357200571360526,0.931559798751375,109,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00419144520420343,0.931842712966539,150,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00322141458271249,0.932918180098708,711,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00300169546411851,0.933680074482009,663,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00471362557240667,0.933749367062204,600,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00271119888846906,0.933859308208982,82,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00320854933004222,0.934662210548909,575,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0026261588553512,0.936834686400498,260,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00311483443495252,0.937113900016035,179,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00319428635154147,0.937619559738023,154,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0033814769811496,0.939201406356843,346,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00308604337287363,0.939603070768458,136,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00281743225266435,0.942539875554599,482,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0034892083726995,0.943163605843678,585,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00270002419693518,0.944611161577104,43,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00244099344641977,0.945178997682766,634,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00326084180790561,0.947623401989496,742,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.010878005845338,0.947899847393434,188,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00353149456466476,0.949287069094853,121,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00249135517305502,0.951083094519528,362,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00268253162623904,0.95289881644608,589,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00200581222588498,0.953283764447263,661,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00337364792534456,0.953802450951217,375,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0020500960575552,0.953838148596,551,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00217408977389505,0.955041885513606,18,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0021968866275913,0.955787066976481,724,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00164691140037642,0.955978966062283,265,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00197446975576479,0.956285449511265,386,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00731620811094083,0.956926644969914,131,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00172654735253051,0.959413189688815,562,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00219807147731739,0.960401787734457,511,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00201515515684493,0.966150809149578,53,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00157939919545241,0.966778284641468,141,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00153574451589546,0.967611711939663,169,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00132573589593543,0.973379900290333,184,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00155363291663464,0.974208515282392,604,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00164357674026953,0.974620401079239,754,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.001233500259901,0.97488299970152,116,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00274138141756491,0.975044791324311,108,pan-cancer
