mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Topotecan,AAC,-0.0951889934786984,0.407502914301503,697,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0917354735918474,0.408315983684591,325,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0364212538479856,0.411747125103247,191,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0290017294507579,0.412843948659648,465,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0271458860771963,0.415601407089808,42,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0293714621570304,0.416467317749781,567,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0321570313824236,0.417470276464385,362,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0411387832025584,0.418572464646207,392,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0298325853345311,0.418891687273381,460,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0226618481838297,0.424609204813687,561,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0291789245075192,0.427351982085409,396,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0297003397780954,0.427936010745538,717,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0432155325314933,0.433200330654329,287,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0431772168626519,0.434793698158996,686,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0304972630771886,0.435286826897327,470,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0260934644738513,0.439052789862257,425,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.146050434382765,0.440188552854108,663,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0234028720557812,0.44104628484587,1,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0266680131957824,0.441432277540467,188,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0351106867403194,0.442760502916478,349,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.127868985939869,0.444452253580099,72,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0234780786140163,0.444609316970505,271,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0300085639654272,0.44581560235067,531,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0571807003522105,0.448950228250846,114,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0373617736650004,0.450398269317342,680,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0259546046818987,0.453779385020931,453,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0240745488503148,0.454518845926262,266,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0269596383114282,0.459378132650181,625,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0238507539015491,0.460895306667742,661,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0262010886306571,0.464797271956104,569,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0286124348577686,0.465960254977525,159,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0260023641578788,0.46848433349561,491,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0276309034483341,0.471924759972075,201,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0367543266446724,0.473557242007438,590,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0234025740190735,0.474069022111735,313,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0270530533740498,0.476290906406454,710,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0365696110923041,0.476340822588709,606,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0278228565876151,0.477769589099595,85,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0878696925114833,0.47950801564235,101,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0229178729447776,0.482569432323902,647,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0233890751599947,0.485390464556913,508,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0829471787236072,0.486247692036563,185,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0380002509165547,0.48720254091248,463,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0267246380220329,0.487931743984613,50,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0221510170591356,0.488719543318239,723,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0239164831133282,0.489386835129225,731,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0268617152183831,0.491274395616127,222,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0370888963808112,0.493873738019708,121,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0227907212547957,0.496098604529409,550,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0222570586698729,0.500212739128753,32,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0247320618055922,0.506213435474427,418,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0255488357212778,0.511473452051722,635,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0188369128420273,0.517108866379167,39,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0318817534549325,0.517259140252689,554,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0244521079265773,0.519596976489609,336,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.088665658426747,0.522481066641062,656,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0219891517796386,0.5226974555646,601,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0236732058090177,0.53029684358856,18,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0297230366455468,0.531740591443589,287,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0236823187799438,0.532951458888122,612,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.121127241119694,0.533430232884818,603,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0234298922142082,0.533610269685094,698,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0210386883862466,0.534187609347588,213,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.113846162855426,0.535381217218657,77,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0208565416704682,0.536230086899766,275,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.024071259025337,0.536516355363253,366,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0231672328198165,0.536680848252449,76,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0242264271078642,0.54145712974629,646,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.018751822562957,0.544002617097891,82,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0200911568785835,0.550128659378642,740,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0878664211125575,0.550425913608816,526,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0945462632337812,0.556958320857004,92,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0195882215795897,0.560799932782139,58,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0214706077946438,0.565409239601027,711,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0629370521642718,0.572182150861357,730,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0219269200525198,0.572411003133518,84,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0187489919608235,0.575005077734823,673,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0265357354796777,0.577390579352874,393,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.021483695700803,0.578407563841204,145,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0200462628111232,0.579579089041621,480,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0177299482322226,0.579870011707765,670,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0274654831886537,0.580885283238132,526,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0198896838112008,0.584774816988358,300,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0234441316595109,0.585080972246758,346,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0210393535338172,0.585614819291544,117,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0212668577145221,0.585911148040798,673,pan-cancer
mRNA,CTRPv2,968,AAC,0.038207640352097,0.58713735319412,9,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.102305412417561,0.590865007844433,717,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.015557983872459,0.594421725332881,391,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0163069897721038,0.596661990762244,401,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0187100734964997,0.597443058497088,93,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0203303746983102,0.599644383206763,95,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0193107406207402,0.600881025026847,96,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0204289184601036,0.603233068520209,642,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0172394025876207,0.604421054158359,91,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0191539012288297,0.605251336023362,477,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0827532503067887,0.605586998156847,16,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0165265680642644,0.607834874267545,226,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0194746291021783,0.609546523630696,165,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0146584869449401,0.616268969910736,489,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0162688654852977,0.620074196666343,93,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0176340710077912,0.626985038909702,16,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0334146365754388,0.62868417964777,236,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0153815176952758,0.629247193032978,434,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0156633130365003,0.630695635823704,37,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0867718959328946,0.632440286238479,51,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0187278464078938,0.636186871557368,71,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0159020756982783,0.639037179511913,713,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0355704998607954,0.640075687568763,641,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.015762245708192,0.64083130798679,455,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0184877509760495,0.643145953225284,154,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0167473004720546,0.643975850238539,488,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0133453167550857,0.644206497784919,438,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0807214475171857,0.644694394305952,680,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0345923856037272,0.644773237468008,172,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0662107373128854,0.647403457734848,468,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0170756742735659,0.647658982656226,17,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0253181158820626,0.648491631746759,248,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0259396475480475,0.648572255346311,168,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0828701682131204,0.652347693932201,651,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0158955950972149,0.652652374420688,72,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0169980740924005,0.653493351092424,491,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0226202764085326,0.653494829180576,746,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0127842463570627,0.66285572196947,73,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0154379354896675,0.666802977050592,410,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0222668623114972,0.667804118625126,118,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0726642883263985,0.667839316778317,257,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0165898126829994,0.668717639847233,389,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0525769880804001,0.671996906845734,367,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0160066329604126,0.674486816015359,135,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0215860270480846,0.674857223295408,320,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0196161475252324,0.677429234994349,564,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0162038211661052,0.678686202262378,179,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0211035961569273,0.678732789360659,10,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0138696814125488,0.682401613302565,206,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0138986789083532,0.68263482603573,536,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0185329603536577,0.683808503191453,15,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0147536363617303,0.685895785535898,456,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0161144606582968,0.686294814276294,227,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0135070737603393,0.686487570214774,22,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0123525718875915,0.687476944417597,518,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0300181356643601,0.68750244484529,160,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0119711492418657,0.691068696853782,569,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0129605479421487,0.69358796839892,752,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0202734080816255,0.694940745024829,580,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.012676725248354,0.700454460264305,496,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0273861642471833,0.702764810583347,111,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0184248065898734,0.70288934405057,150,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0184314841976471,0.70321305132238,714,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0722087921168977,0.703500277825074,311,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.019862164133195,0.705629426573172,261,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0173688889937965,0.707419069870362,527,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0119898609074338,0.709634895035299,584,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0115822012088699,0.712967219423047,3,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0284246627507748,0.713553970733832,429,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0496890225981133,0.713901607397143,131,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0147246904457363,0.716721229028235,200,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0138725043647127,0.718303131995067,2,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0508750360553441,0.718368877345955,691,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0123597873915049,0.719631005481039,424,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0272089345133361,0.720994629546855,459,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0165839714321118,0.72474119992708,326,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0134885882549029,0.726210747728542,653,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0103395997005946,0.726948145863505,695,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0116073077155133,0.727390744146739,220,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0132992128535826,0.727417856149934,492,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0498777732044634,0.728527747886728,61,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0193486088117785,0.731526176367884,375,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0124968967936589,0.734742029671208,169,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0170865949795972,0.735052786054445,218,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0122712654384071,0.736924144007507,13,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0112029852745897,0.740218118273822,745,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0111533580920215,0.743443998902234,4,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0131037385946009,0.745854612244096,115,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0117532174294331,0.7460959722299,138,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0175508380206692,0.746143486538265,162,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.099197202341569,0.747135555091748,56,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0174224873389911,0.749961388538634,210,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.017068377844837,0.754711428909664,175,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0159653620773647,0.758852822215479,248,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0100916503571168,0.759241338230695,602,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0114176173121623,0.760693619939824,712,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0170880364307982,0.765955616475031,97,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00943708898899468,0.767278254766092,696,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00926882937493417,0.768868647419582,340,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.010539921602848,0.769486867170824,727,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0105201171564981,0.774599715294142,478,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0097129180699319,0.774692289870069,380,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00857850557468682,0.777331326521119,582,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0154736346315735,0.779755455150971,685,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00891741570973032,0.781428692404667,337,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00880618964971242,0.782035625634285,58,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0089928799741818,0.782519027473189,365,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.010455786662647,0.783453122952578,451,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00802435481612706,0.785004817153818,398,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00832847146452784,0.785591322094637,556,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0101398409845455,0.787768274843538,193,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0100436888659416,0.78829221922701,281,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00945455242997394,0.794135914197683,41,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0094541744528171,0.807945568502087,285,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00735333483245099,0.810328664668741,251,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00909912664195728,0.811244056420771,426,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0182128300422517,0.814873278195645,134,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00887510378118407,0.816100950804611,192,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00741003528807612,0.816796305290744,535,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0168825475817249,0.823577755222885,68,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00755956677274121,0.824990417827497,293,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0797851955204164,0.828012454731105,93,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0157130680355809,0.832507819874887,171,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0294518735044994,0.832847965744911,74,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00821333201453124,0.832934378994028,116,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0374428696495061,0.836794774831391,287,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00697021616576243,0.837330295798502,521,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00767115601578258,0.841698209504788,566,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00710949787472476,0.84275199805794,180,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0149538337582281,0.843249620183985,166,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00572744648673119,0.846905334793392,259,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00637613638427311,0.847011745524674,77,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00742945357599781,0.85027317993894,637,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00635326932825848,0.852487767504409,547,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0589706039221709,0.855547819945678,526,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00696747267276093,0.858246984654061,181,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0062905794551794,0.859034906853574,441,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0132027164505354,0.859722732047752,658,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00675751205455745,0.863708488016144,447,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00651014635612077,0.864590724628744,107,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00696525749410845,0.864842263312578,109,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0062795658772739,0.866093829337687,314,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00637159308725734,0.867342741922387,483,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0065407787064873,0.868841425444768,102,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0052007139491665,0.869949815035923,615,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0061041683520623,0.869999620324867,196,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00651986024254889,0.870263685940232,113,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00565858658216071,0.871258158785994,280,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00550169032008884,0.872674512249377,343,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00714001902757039,0.8726833866218,589,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00684023836853901,0.881550671921448,569,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00558007107397951,0.884342649439141,457,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00493294405558647,0.88871670433402,84,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00624561895752093,0.891002816216148,581,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00455611062784018,0.892994070860848,693,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0106954173248283,0.893054282440317,308,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.025637326011318,0.894356250447146,248,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0173106658070915,0.897505467890321,211,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00887610487078434,0.904290845964853,305,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00531493823995116,0.910535391132295,754,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00441050054544224,0.911611110084632,242,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00396401595673435,0.912579096376079,284,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00393820016526491,0.913976872704412,297,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0034305549336477,0.917669081591307,680,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0043435649279626,0.91870869115354,439,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00336866319702926,0.920442385840117,403,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0048142046919514,0.927574623805589,415,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00493707219318179,0.928009944597014,599,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00311284596218157,0.928087620955044,44,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00303703324181995,0.928306288092981,608,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00319071404159826,0.931538582573292,361,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00449049387311342,0.933408575439968,122,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00387413642962305,0.934610264664931,234,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0035981417417989,0.938443020247216,415,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00442634040186309,0.939592181927171,92,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00304992226304535,0.941004718340737,103,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00293463281361465,0.941117728124471,738,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00282426701515426,0.943747877373624,293,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00323544839043182,0.947472335914318,235,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00257090580898949,0.948277462463065,452,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.002221026173824,0.952690743737958,693,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.00715098964324871,0.954628957996482,529,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00219085218143838,0.955002595769607,752,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00193609639603606,0.955902266137315,512,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00440390371008205,0.957329257731723,471,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00409567467170382,0.957405945110003,83,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0155329349261847,0.957968763258889,287,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00187933308105044,0.958426650006882,481,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00238677274592692,0.959951834725637,394,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00176178769599542,0.960501914748169,448,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00126917468122452,0.965437970982991,245,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00156436597588453,0.966352442696626,141,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00155588695452448,0.967711952181165,482,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00130664206013299,0.968114624843687,666,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00127007805125056,0.969359947848462,400,pan-cancer
