mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,simvastatin,AAC,0.0195626760359213,0.612809134689196,639,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.017963269233806,0.61399408264307,698,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0173667868123019,0.614353899895725,16,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.017266373067603,0.616443842175788,381,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0185560699680074,0.616643772289721,181,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0179603647137512,0.617305788019888,427,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0341230755573266,0.617326393899021,588,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0884819691155418,0.61761628416514,361,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0249535532016326,0.619812126883313,92,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0155168515014708,0.620430263099824,253,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0330931396444458,0.62140887976902,142,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0169485442509879,0.621599080775342,424,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0249762165701433,0.623142234991552,468,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0172549604822569,0.624776600753739,595,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0163315058032708,0.625957117535607,557,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0239526318856294,0.626111859539031,118,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0179887279166351,0.628492327307779,55,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0250404896700115,0.629974649544345,571,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0225040883997372,0.633090981781558,680,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0163613402956429,0.633241407886331,669,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0797579435490152,0.634656391106905,283,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0161341553529547,0.635431787487652,569,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0237483754278187,0.636147611209855,491,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0582762907963244,0.637379044811221,211,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0160429790189244,0.638536405105909,700,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0171982585941545,0.639243393795615,229,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0174050217152329,0.639323735210554,298,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0161927098271245,0.642360180445955,478,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0148018568867595,0.643093607439808,270,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0237720529009198,0.645132034358536,415,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0139059018766954,0.646009805875992,569,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.01494940247371,0.646156086543351,207,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0132682940590291,0.646981165963844,198,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0718177252745621,0.647244298264685,725,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0154267748608559,0.64746008377411,663,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0156308833456728,0.647546093499498,481,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0245972665264824,0.647583155745406,367,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0138517804042938,0.649052396078362,725,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0132570074912861,0.649935050000668,688,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0147994110180465,0.653621156272362,602,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.014658089401196,0.6550403207209,313,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0150122623751323,0.658904582709924,42,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0139027704884787,0.659146948207957,248,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0221416002594544,0.659697889132366,733,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0162338035207409,0.660162172568466,178,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0141522822464055,0.661819797334932,314,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0203811617615277,0.661948049770448,235,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0184223848463772,0.663422340016988,15,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0207409247116907,0.664395551688565,29,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0152322348968425,0.665416403508132,112,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0316407897825617,0.665448772490097,459,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0149469334112922,0.667145058432409,257,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0146842201532767,0.668048408499531,518,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0138343013404065,0.669192733869838,504,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0159301482906247,0.670652739445284,646,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0308667427174003,0.671357574253332,295,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0129190742225161,0.67188024212347,133,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0142145439017323,0.673676514183274,533,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0560648037833133,0.674377375845829,468,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0740073852654956,0.677037954084379,248,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0136390761892969,0.677216134582562,553,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.070512156164889,0.677514991632366,651,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0215906020853147,0.681739826240133,45,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0216099613168475,0.684860434651336,248,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0139459128523831,0.685378974824864,31,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0181653305094722,0.689642357214393,150,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0145403889475363,0.69055172265165,110,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.013372663686369,0.690594707184784,431,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.01371246388256,0.691307678370115,188,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0140836876977199,0.691895295057369,194,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0198575723080466,0.692613295393344,231,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0122927510935068,0.694899435998675,63,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0139858454577772,0.696149851840301,18,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0144520929998626,0.697581288433834,65,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0178750392769353,0.699391489094478,176,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0173351620134151,0.700237346622839,234,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0138874927450452,0.701022582891291,30,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0146790593153174,0.701446697004727,442,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0129929348882866,0.704556435837116,283,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0183675985372541,0.708009109993575,99,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0195044078741993,0.708100126006227,554,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0280061381563927,0.70814490848368,134,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0128480059301922,0.708215819441005,662,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0196174611368266,0.708638722214822,88,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0125790738011998,0.708736048052362,189,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.012105916468021,0.710672761431481,37,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.017239007128507,0.713411129531044,268,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0134681453847735,0.714378790258919,80,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0134921344144622,0.715507298089986,179,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0124235759540396,0.71813064464175,316,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0121145990455131,0.718720318266878,279,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0128782047430422,0.720353660070743,758,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0121125621350286,0.722515433415668,558,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0111362254240944,0.723304431767855,467,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0127446373157129,0.72499569912569,759,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0119222329475524,0.725662847433684,739,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0178365945045171,0.726646146717593,122,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0115929211929391,0.72692080927639,90,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0119974013218502,0.72728745515942,727,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0178950193474677,0.728921581764167,663,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.011869929541974,0.730683053180552,668,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0115182196866698,0.730787852038845,42,pan-cancer
mRNA,CCLE,L-685458,AAC,0.015306487508029,0.730831388465416,413,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0129245211543182,0.730847423227158,242,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0115700316587661,0.733923548627341,19,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0451948910266802,0.735002960374924,438,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.018117847855101,0.735250277829913,580,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0113432262205893,0.73604168101319,81,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0175585090173354,0.736058520586698,210,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.011313573402134,0.737940981798621,520,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0108987178627925,0.738300586337802,267,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0108297513381347,0.738957269525556,744,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0109745835724479,0.740591541210602,385,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0169762864132512,0.742000400096499,121,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0127825745307281,0.743166391436518,109,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0475508787911465,0.743964567931496,273,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0111738057701513,0.745325024007409,480,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0110864146739186,0.745441391310696,499,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.011460531477552,0.745553037724488,361,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00959881557782137,0.745777336423924,695,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0233079613179772,0.746113592694454,658,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0115949401140698,0.746280970211222,52,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0114047126356103,0.746381554674895,475,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0119810891658806,0.746974063962346,470,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0111908388012764,0.74777120887277,280,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.010957495893537,0.748541075497816,510,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0109893281437748,0.752573434718905,460,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0111024510233672,0.752657840904032,262,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0137572268796746,0.753644560931556,756,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0111899138164702,0.75550244267566,491,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.01138218439303,0.7556707040167,549,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0329720320039111,0.756686678703458,697,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0160831691729584,0.759200237351948,10,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0352839029319034,0.760478144814715,529,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0157626884662319,0.761245396531666,603,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.01115621449125,0.761376934869665,199,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0103245896973038,0.763899110306551,519,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0104870373829925,0.767182029274155,711,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0104511358108012,0.772625549557865,657,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0101614545165614,0.774526013915137,645,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00853663754617842,0.775330646120733,687,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0107070999085829,0.775554643621872,638,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00934753177387387,0.778082001318897,91,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0118168049968688,0.778559219474827,697,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0128560478958696,0.779553860492685,651,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0505872932132673,0.780019389403698,533,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00961606057284008,0.780794780429612,686,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00838809942266711,0.780870324052247,609,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0101191425933238,0.780882311453375,117,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0092763918257387,0.784353042986558,287,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00911428356935889,0.785574743346133,634,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00881425838012284,0.786039309062071,365,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00895127449655829,0.787495093310675,220,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0134490658084796,0.788274515308658,261,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0175318497675222,0.788507214835809,369,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00884196989566949,0.790151566772817,47,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0130070240965905,0.791363113492072,590,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0391552182115129,0.792269307799369,92,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00977232373072336,0.794352952141014,484,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00865418444309575,0.794962305794359,364,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00921120519997632,0.795747960801648,314,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00750509962522286,0.79676556311035,391,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0408569440758901,0.802962675007005,262,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0087003991090263,0.804635306308784,472,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0134963086340532,0.806635308254253,399,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00878620795936602,0.807682809738525,710,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00926706492885016,0.807801880024604,170,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00873634840090547,0.80781877015136,263,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00789568427434384,0.808938832432842,223,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00887084629904029,0.80906321220796,728,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00843257574713758,0.812631993730609,712,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00865927108288798,0.813124586346286,593,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00713502587909536,0.81341007185122,298,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0121059452017623,0.813908574995383,105,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0101366313783539,0.814197760033232,569,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00756788855960207,0.818150349244748,453,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0076058602848941,0.81848230165052,512,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0167103874175958,0.818642912781981,83,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0356659740145885,0.822854172663437,47,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00845428734797873,0.823474703322127,738,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00748489644203391,0.823795503332883,425,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00773759072981567,0.824693624173098,409,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00753596989900378,0.826391399064644,48,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0117084730259321,0.8292158954517,143,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0071854533677401,0.829521251577029,591,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00777633132153569,0.831399966101021,244,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00703186167251555,0.831483935513559,757,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00734946989129014,0.832129147534653,563,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00653516309509061,0.835960561068191,57,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00625939298426198,0.837386828670265,690,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00677644410585622,0.837573221092484,502,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0306820654136125,0.840281254059147,42,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00690029147061655,0.840353625863624,41,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00636470235218365,0.841238848827594,434,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00883833323960956,0.8450619586384,21,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00667294929767345,0.846281912250067,312,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00990444912230886,0.846741849253674,526,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0268992430646427,0.849228402796685,188,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00588687095861089,0.854045220688009,723,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00595575611976027,0.855332054026447,156,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00753950560719198,0.855642532729,291,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0303220822661586,0.858389313899293,32,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00678791652881712,0.859359459503435,182,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00927581947132629,0.862087341908925,606,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00585892729371453,0.863349792610775,560,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00526206415002983,0.863473568404761,570,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00633018747750142,0.866361350765856,94,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0285476001064262,0.866455250849981,77,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0285020008660572,0.870575867610658,590,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00550707250282483,0.873486039360946,601,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00548574790440357,0.874249033165791,407,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0206256255396952,0.874942711923942,101,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0113571985722874,0.875022627002771,586,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00557742214714916,0.876281996077734,193,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0055957980933885,0.877424447748312,672,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00572540319175833,0.879492436806069,102,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00538551396187154,0.880038218580178,420,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00740222382369572,0.880184138187971,233,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00550585773037379,0.881100860229172,752,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00480425448547975,0.881918950416661,382,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00493913260291022,0.882264207540626,350,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00678292798156536,0.883890105744416,53,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0190959231212487,0.885200917429431,91,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00508353468054769,0.886616925984654,435,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00433855292801338,0.887067067695591,266,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00512396538911889,0.88723935113522,135,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00473349764469549,0.889439048134809,713,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0176275856992181,0.889788042885715,656,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0506480788360565,0.891063512455808,93,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00665456986097203,0.891327897563243,754,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0397719910155836,0.892619279550013,287,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00731457716312833,0.894289046243675,651,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00410437269305931,0.896873063952452,749,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00941924675424564,0.898699786694266,126,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00422754178900794,0.900398247826635,693,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00439592131156872,0.900435816169011,84,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00652302819527895,0.903961214319206,686,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00419526004164369,0.907327375233322,309,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00398679933189935,0.90778066385776,301,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00862530384054095,0.910015217739303,390,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0054845639949483,0.910920384937268,277,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0032480619280942,0.912649209065045,190,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00396417458017458,0.913053803951421,492,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00412588308390454,0.913430203918178,158,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00406532674339157,0.914975900362403,241,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00463657802462544,0.919669886949875,747,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0130603147293837,0.920054753707147,691,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00325638282929169,0.921167217499968,59,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00293484107582515,0.924339770104332,82,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00319872163042061,0.925180105120882,547,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00325122010477112,0.925777351705389,396,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00322777684331133,0.926648603056475,96,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00312425737499718,0.927514624564552,138,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00334154533403977,0.928556078704067,230,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00278565986391198,0.930987530228168,213,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0026372633774625,0.933085166103831,25,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00253134519048748,0.938104871824913,666,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0056271379591073,0.941703086599508,308,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00266408718329998,0.942513685332983,79,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00257109059455165,0.943671549026569,183,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00353103377712861,0.945967828526687,345,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0022749023970218,0.946174932290436,745,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00263574996328293,0.947467712399635,590,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00184517192272641,0.948197937603424,699,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00235507056425763,0.948272651691388,587,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0105739254477379,0.949662709287285,51,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00240607554514806,0.950809117808967,681,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00187005719401403,0.955562296553732,249,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00393122940618843,0.957072554546493,161,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00149834183014182,0.957150430526154,683,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.00877833564248694,0.957703708072884,415,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00221243211147007,0.958497594803375,100,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00164965013287292,0.961174400809883,659,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00180216076176345,0.962054340804736,352,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00216263844404952,0.965020224164389,725,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00225891941005602,0.96560161558289,746,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00191672075934312,0.96591638207658,348,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00292704374736486,0.967794294806069,160,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00131148621236187,0.96807647946028,32,pan-cancer
