mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-266,AAC,-0.0197131023901537,0.589274840336466,403,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0188938392595209,0.589331276267953,640,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0306225931209103,0.590622280099698,526,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0190233706683269,0.595770286609344,602,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.025634762933732,0.595936666261073,259,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0213865162103712,0.597431843671247,241,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0265838072509399,0.598747731514926,415,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.098634075089917,0.600925067095041,533,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0171732990065128,0.602002232417259,565,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0898106475841269,0.602015834864309,415,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0196731153643235,0.604055201583274,57,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0189344312268508,0.605674406525229,693,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.018595118789895,0.606650142999597,558,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0303998292437215,0.607410671119552,591,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0164588033665642,0.607788580857927,530,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0163737907885075,0.609564567491243,609,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.094772093822813,0.610335168506891,663,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0184176131331351,0.611869359830318,195,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0193747385681047,0.614919838962253,483,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0204319336644335,0.61496339892079,442,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0878047453810956,0.615438110815184,600,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0201549482647001,0.616547626711282,493,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0186856612742451,0.617575982093865,719,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0279784258685782,0.619413657536414,375,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0255856470707755,0.621282553366379,440,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.016040896880824,0.622428097731513,266,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0228766289303909,0.623494835624737,527,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0175507407345577,0.62392443795189,400,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0179735308777588,0.624726959488669,237,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0886684247686012,0.626457181974249,311,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0162861571680108,0.62836788017188,194,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0180906276935866,0.63101584894996,477,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0211948213005633,0.631155008292054,589,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0181104609784409,0.632269110166398,691,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0791567149675104,0.63322804935128,47,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0260710096287238,0.634084763465896,67,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0175229240478443,0.635565339102931,444,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0181469201382262,0.636564845603078,98,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0265016938850255,0.637990732926105,367,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0177701366315371,0.639051648281554,428,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0167010938541321,0.641920798558138,659,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0352525529553704,0.642689692962519,164,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0142573376444358,0.643042786876783,290,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0157152453126367,0.644016293524463,57,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0750837897480256,0.644414360410904,257,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0854032814572826,0.644739135469079,248,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0747095002250511,0.648033385075322,725,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.015365971915598,0.649048639055487,468,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0162785503294264,0.653122715006452,284,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0222518121569013,0.653308817382625,271,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0145402212129322,0.655038286567876,27,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0262887618299102,0.659185728663374,316,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0178737745725341,0.659215825426663,738,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0240606753165737,0.659624976264797,88,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.016338631617553,0.661896282734471,290,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0169625415241426,0.662697381309129,110,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0131338151062686,0.670116457480325,198,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.174906349995401,0.674503156360183,93,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0167272314259087,0.675687557279417,638,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0319398644403501,0.682299680420718,144,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0189025955143467,0.684264351263249,56,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0153186923952768,0.68478523116585,167,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0144260954959785,0.684878483629063,507,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0144896839615849,0.685599133373277,279,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0155339537267179,0.686201774445273,76,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0133695104896041,0.688119206438451,157,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0191381874534032,0.690845877173809,234,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0189689615413769,0.691254684563357,394,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.015034518649989,0.694578906439177,120,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0147060581763235,0.702320499025018,395,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0165035579063026,0.703037953402449,511,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0127412677859985,0.715821412461999,5,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0141903694466761,0.716636575282687,752,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0131188431841207,0.717403671711153,508,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0146640525862506,0.717801604443251,652,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0128863335409506,0.718391992948374,249,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0153684486694055,0.720149046785883,439,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0196405736925537,0.723168312404012,45,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0168674321055382,0.72395527755756,370,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0122182142450189,0.727294729794187,562,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0137421262803824,0.731412431328672,705,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0190463389922542,0.73221896850971,665,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.01204106023423,0.733106291114806,647,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0133881702906681,0.733670543394876,366,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0134071102633432,0.73459973387534,376,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.017616238298987,0.735373794971216,707,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0126031047643524,0.736027355692086,112,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0134802884035622,0.736515388205947,452,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0133544870886798,0.738464511620281,377,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0124503309301813,0.740208707400979,196,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0123359471853702,0.741680380594991,188,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0162355001874161,0.74270641067876,268,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0114996662936085,0.744915922464603,464,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0114296489922482,0.745493473330783,551,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0112507794878919,0.746953641972007,382,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0111234218651677,0.749953843114633,683,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.012628575080039,0.750685858193904,470,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0117304488998575,0.751149049816586,515,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00977245822562366,0.751871762547312,339,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0106172729570948,0.754675191007306,212,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0238484515136124,0.754960086974724,295,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0114084646080964,0.755481287451033,706,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0104115077366779,0.758990717747485,274,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0106645140066763,0.762343335249821,314,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0125597993953087,0.762990551627846,103,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0114747430931873,0.764898823958758,594,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0130890202034427,0.765008506818348,529,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0108419896849267,0.76574589585465,739,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0112205082541723,0.765775010725624,409,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0108477578296746,0.766835968370087,278,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.011434918346936,0.766923148160602,192,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0118993935841384,0.767224864496294,102,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0108102164096473,0.768229771837238,380,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0108184843983843,0.768430506065604,488,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0106576341567489,0.768837892915398,372,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0505372850722367,0.769028526913356,536,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0231468467510862,0.76995720381625,134,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00956490210554781,0.770448315033644,1,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0104294707569003,0.776082541785983,521,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0154511635285306,0.779049488332626,121,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0132530055202381,0.779825657203285,604,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0448119753221489,0.78122457989598,72,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0126769986907625,0.78243711178623,15,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0108195240671035,0.783201483651446,24,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0378758109161134,0.785419257602691,131,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0107630773491481,0.785525235926551,447,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0478312328337023,0.786927054218982,651,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0112372677954112,0.787778057685848,148,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00904317480431443,0.790580643405139,316,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0409925791710053,0.791190882580866,255,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0124771807616869,0.792121636647692,40,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0104000800248263,0.793028022629944,616,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00832230957428027,0.793603106492122,259,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00978107127895583,0.795076898216666,409,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00926911160208699,0.795992997779789,663,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00947617647829574,0.798606057991495,460,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0384731849651692,0.800011381680294,273,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00837730277491355,0.801176256182772,562,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00931497137788248,0.801779308121649,423,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00956861338845019,0.806639706293367,50,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0187296689666124,0.807791254394374,151,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00878001947781826,0.810061979574065,668,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00856016054879009,0.810300742165681,496,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00824985862982295,0.811696740269792,723,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0116906883156659,0.815121329840854,235,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0087881191833249,0.815226501929027,87,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00908074356545912,0.818033639732813,8,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0183160104106104,0.819055586732606,108,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00784612608225545,0.820904419931765,387,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0292089813926338,0.821006588728785,211,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0423044434675693,0.824336223807407,313,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.010714118038328,0.825370823367829,302,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00894424019073485,0.825509274715625,242,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0168854017854172,0.826049814549061,586,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00738138168824639,0.829947078887158,473,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00663768476188752,0.830476714511379,273,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00919845604130303,0.831222390488859,346,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00777491332075873,0.831730387872204,745,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00663353307357214,0.832083529190151,437,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00908283810757347,0.832455026002796,356,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00790825832269739,0.832743227337528,686,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00667583289093806,0.832841207280732,688,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00789563428693888,0.838289009390815,448,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00787399320309093,0.838778569204352,672,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00692940726166636,0.840549304249369,4,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00831397699556423,0.842406336980127,681,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0610921905799569,0.842841954633658,415,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00793885578202019,0.843619598940683,552,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0216125428682634,0.845651282103298,697,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00647895346020275,0.845982234135698,209,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00846372928526248,0.849329577728501,544,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0072029121958899,0.849460550072349,342,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00932453126343107,0.850141805646499,581,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0101486091812124,0.851359282302898,218,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0100726173471749,0.851533440947853,735,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00607972188457194,0.851582807801914,224,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00626988823573759,0.853467569382252,374,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0312330983886311,0.854894660438676,262,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00684690822630711,0.855587072736167,445,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0140255816321135,0.855955352562012,641,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0115030994927351,0.856753121187185,232,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0062472505868367,0.860035078241404,671,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00643108792152941,0.860227297679236,720,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00629682208840186,0.861864970074775,569,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00758538664407102,0.862933475850426,291,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00619308148362362,0.863198457784407,93,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0119537195568721,0.864710434491229,236,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0092735814770248,0.865041079239935,122,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00753213587882104,0.867263658746876,737,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00932418116820969,0.870882329550667,97,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00559076177609508,0.873051229617048,619,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00586509315645502,0.873714179700696,297,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00797212816146544,0.877280556542829,99,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0057973154620814,0.877885714738011,313,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00564936778328049,0.878649526737757,408,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00591144709283511,0.878767255499794,240,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00579766877768188,0.879451077800912,505,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00708566251368297,0.879946471978081,569,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00548463589755277,0.880697503290521,177,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0262382865505272,0.881030797750797,283,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00600794901716703,0.881801765397164,113,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00579669930180833,0.882687401877996,130,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00515931506427621,0.88328243603692,446,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00703697929781955,0.884004076181318,413,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0106843839311971,0.884300078361786,128,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00660791597041309,0.88457207516541,697,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00540809327835714,0.885603131704437,281,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00537833534280428,0.888828836795368,657,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00518666408398572,0.88940848774876,316,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00520565541805922,0.890620388396368,731,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00550379730852377,0.891634468124799,154,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00523646037264635,0.893028413300912,457,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00460971318883525,0.893453448524926,526,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00507087040329574,0.89353102226108,647,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0069711432793076,0.894618282678646,277,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00426367402810336,0.90529966498758,379,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00405006679642248,0.905346443136566,467,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0090530024834943,0.905770876806452,137,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00575114669940735,0.909104269340802,507,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00424850459096904,0.909339686092675,479,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00337460496776266,0.910976024316369,238,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00430858415121547,0.91276962008272,20,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00421272119824638,0.913015936298687,438,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0173609681817813,0.915384096729715,76,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00383764045415617,0.915432318080203,410,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00349939756520643,0.917079043907471,676,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00476020649341584,0.917413359162037,692,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00548148654963019,0.920114182022865,10,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00356573016266125,0.921710001985566,469,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00511693885890743,0.926448088842178,669,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00518133142215147,0.92796394448218,399,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00346461184041714,0.929087256258538,229,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00291720822786936,0.931459674542331,650,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00421618574830505,0.934493773972064,287,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00317075123807256,0.936122375891646,642,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00268096946445677,0.936662961704678,272,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0147794028133963,0.93716790928963,603,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00260142191080889,0.937309563147277,363,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00286378406271554,0.93738313833547,634,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00291555176794379,0.937395432971599,31,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00293803409479911,0.938944197351571,127,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0028666072652884,0.939900984187485,712,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00540935288864835,0.940779939569114,111,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00268937343946291,0.94158626191298,59,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00280725781325333,0.941979135362909,759,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00552977179211064,0.942307840367748,161,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00237966690806433,0.94268030933406,697,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00271043977558948,0.945317495290566,347,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0024859609155357,0.945409670617752,680,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0052253035416927,0.945785217340465,114,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.00930267837425142,0.946772033462916,468,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00360180242530368,0.947264268107497,443,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00224455790144632,0.947298505155355,455,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00241134612777863,0.947524093705893,514,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00212963676728145,0.949425942693726,225,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00229412583945934,0.949995891383713,533,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00243987331537233,0.950067179588415,199,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0027180194586418,0.951235968855607,191,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00212732456433053,0.951350211126262,584,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00469567759684747,0.954000786475839,390,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00211313576615072,0.954555950808807,715,pan-cancer
mRNA,FIMM,ATRA,AAC,0.00881308164052658,0.955742145060239,42,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00213962891604904,0.956376998841927,146,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0020812119114241,0.957448129689724,728,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00192054484353457,0.957806338099404,631,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.00863767877314246,0.96057167441682,287,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0037363651064847,0.960794992014402,124,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.003740713077339,0.961041565076869,83,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00187896855503191,0.961101208460885,633,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0017260896356817,0.961999755490205,673,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00173707263125747,0.962787945760833,79,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0015781488443405,0.96324697016159,213,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00146192554735708,0.965436573205783,509,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00148889776106413,0.966199313620687,476,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00229899027137854,0.967273049302176,239,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00151998405954292,0.969871719830433,170,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00122241128778068,0.971161659390697,223,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00137050492283622,0.971943615954861,549,pan-cancer
