mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,C6-ceramide,AAC,0.0398204695591543,0.299036380056759,192,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0584804855889107,0.300889574476126,361,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.192103379048541,0.301384676290255,313,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.058821870778685,0.301463788525086,139,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.174892720122475,0.304437301281233,51,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0384915184728083,0.31198417052522,505,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.039540282836988,0.314461356873616,447,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0387434844277695,0.327851399850335,242,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0360004430800701,0.328211173418584,620,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0524243000227204,0.332502790338911,735,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0350819262184964,0.335540925601921,293,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0737660407855035,0.336315868374258,68,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0362707022312109,0.343403165040515,107,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0339833273015697,0.345366940407668,284,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0363466978338536,0.348773270187093,80,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.147221001163177,0.350417751117881,72,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0368137426801566,0.350912381490217,159,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0449076219156469,0.352122574105331,714,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0362089150565218,0.355421146339154,181,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0319524240010282,0.358420921203155,453,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0320317603152848,0.358460389126641,37,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0330462868123842,0.359965627278041,627,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0502405803016489,0.360262787882181,599,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0332631192203356,0.360365044836745,283,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0506574156052442,0.36137654592179,580,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0347498590608647,0.363363790213229,451,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0506135873674848,0.366102211118526,45,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0683135363834916,0.366373521025531,295,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0349703884524945,0.36788660983692,575,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0685865331646281,0.369449139137878,459,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0467339296535632,0.369621956338552,92,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0686787281936847,0.372671786653749,166,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0315901821568648,0.373586182427496,279,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0411194566757889,0.375830591443681,56,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0673658446130947,0.379201930740434,137,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.146706178370278,0.383462431909351,536,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0296921413823456,0.384512357176676,434,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0329190960341671,0.384625130865131,438,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.153677564748188,0.389084370787745,311,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0477754378548458,0.393113901879929,248,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0317221707291541,0.394935984756864,84,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0420373603378334,0.400781920963882,271,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0461314576535815,0.401963408582008,88,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0320632685380011,0.403069467524893,633,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0304404633014132,0.404157284463827,59,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0305899037251545,0.409434029308793,141,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0435527961367914,0.409670936781187,254,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0321438214163347,0.409854442145284,240,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.238794909242927,0.410973510547073,287,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0418245997847053,0.415349341303734,49,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0317867567665352,0.41695743117308,655,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.029284368396489,0.417193074596634,26,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0297889192815698,0.41952244060281,424,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0277459472650828,0.424305540169138,211,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0400075313777777,0.427492685525358,29,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.108085300610314,0.427929452753032,468,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0605649309869378,0.429008287424394,586,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.085777984750791,0.429895968463645,697,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0278495376906312,0.430373138071821,93,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.031640694513094,0.430787362191646,493,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0417677516658319,0.430986737892983,591,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0298996683381633,0.432109443311125,135,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0425584251766684,0.436469503150289,175,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0819740669765171,0.440089080346951,325,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0389554151169647,0.442223068475649,273,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0298269476536839,0.44232580065843,116,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0298936794917377,0.442794225655265,454,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.125673991638521,0.44584385516233,314,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0278724919955348,0.450732545158332,89,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0299940538273805,0.45224745274237,102,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0259810417706787,0.455932997170496,729,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0277918630261354,0.456342153795011,628,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0426458887617773,0.456490813344896,399,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0564097416540525,0.457073129495118,658,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0410510846028143,0.458256238357647,463,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.028480230252687,0.464810151568117,752,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0284744428593398,0.468389222175838,347,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0253748536012343,0.470222224413773,313,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0254972708322995,0.474215369996199,397,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0243883866980122,0.474509206923646,723,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0277019639917054,0.482631738532061,470,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.035662023060578,0.484509282718337,754,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0252694490624738,0.487318208909289,739,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.253803047428381,0.487451327279983,93,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0263113995025132,0.487511925232698,419,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0253545720455479,0.489368721988285,686,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0273048978224714,0.490964046299923,638,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0369874884004482,0.493612971042438,491,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0372255868794208,0.498084491157508,392,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0273463483066585,0.504308575799133,464,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0293545188769964,0.505543572946625,291,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0238555647229809,0.507425389452565,278,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0902386852498864,0.508785334824582,438,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0243660345009392,0.510975422249473,691,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0330978078458958,0.514446530479706,287,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0254394348260018,0.515887043035396,366,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0507733732730693,0.516847755665109,126,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.104096994314198,0.518034171326771,630,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0256357656707905,0.518688306457328,154,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0227911091852603,0.523356624085446,602,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0244386190164627,0.527464393472077,732,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0241160137401479,0.533386027060513,741,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0471730311409814,0.535589978093019,151,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0239364895359002,0.535712638861133,300,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0934203127414795,0.536971626819285,16,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0220067698140311,0.537459084659819,220,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0238506782533501,0.54474449529407,642,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0234212443262183,0.550621724475593,673,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0218343152018106,0.552322010615169,460,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0257759380459861,0.554965503364556,534,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0279141494886153,0.556213364356205,564,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0233849256653034,0.557003021718457,293,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.104368302066377,0.559602457575737,663,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0190485684995661,0.560021209954714,260,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0188256171560262,0.562843383287867,569,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0220274879960895,0.563909291585445,684,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0215924165154484,0.565335506249936,693,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0205558155240898,0.567252700839497,287,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0203466386041013,0.567281655157774,90,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0217907635344907,0.568630248792431,165,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0228433184767876,0.568656265736284,158,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0190657782890831,0.573757152495896,455,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.105526277628235,0.574342967345247,79,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0281631400934536,0.576343635371033,742,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0217145185429776,0.577288488508059,179,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0195877037144989,0.579265334210303,591,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0206653183755012,0.580593561642118,632,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0216584945859942,0.583103365831333,552,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0207289454582728,0.585753583059696,491,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0874359780700756,0.586709068417185,725,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.092808865669735,0.589171145449759,600,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0200723531323604,0.589435332535468,490,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0291588622965566,0.589846746237656,663,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0256551778744489,0.592824238662186,526,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0182678468621341,0.593000451236846,4,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0255206694916786,0.593360106229734,12,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0184981829136558,0.599292818694064,91,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0201231632932124,0.602352183106735,457,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0205112944394649,0.60305450222207,230,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0200707703229422,0.605746021916496,491,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.020739677867591,0.607199115922796,182,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0387173880774033,0.609389843586551,164,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0810545429230165,0.61230943794239,257,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0192710433593497,0.61332023346718,309,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0275142033357783,0.61488237101937,554,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0589357345025682,0.619085111181398,529,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0858063323975468,0.621879824773856,32,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0197255042738216,0.624827072442226,751,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0374119923260882,0.624932269392631,123,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0847218841754517,0.625927463851519,77,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0181213825443962,0.627522085086714,472,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0284952936599752,0.628234525514521,92,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0671682178832615,0.631169150335232,61,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0214518652175434,0.631436600363909,334,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0882853308821562,0.634173133627169,533,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0259490966145305,0.644054906626893,665,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0166320803114967,0.644999079801851,466,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0797469181505429,0.645961212902146,592,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0172788213379291,0.647045778949453,435,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0174509605468659,0.648046690892722,482,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0768491238713148,0.649270214353298,31,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0346630481242425,0.650472570009048,161,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0214900492471496,0.651130051351056,326,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0344399777626486,0.651387547427184,160,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0147108227586807,0.654578295501839,402,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0178877864413091,0.654772786001783,71,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0233444897394209,0.657677858564798,733,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0167962663202117,0.660268883914102,426,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0227095157904785,0.661055196721816,440,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0179578711395289,0.666978843885907,148,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0707155126248254,0.673000026144425,53,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0171193602360438,0.673288754725402,200,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0228838847911337,0.677177986516839,10,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0169606323452043,0.680930650337054,109,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0147935658595259,0.681209305951667,673,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0214509319207984,0.689798012287125,526,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.014804586021594,0.690973629257443,731,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0303011416699181,0.690979535125342,171,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0152119915817981,0.691468661164596,449,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0226616385481684,0.69235761223819,375,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0137751836699084,0.696031398578783,757,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0134059422291133,0.702211749261589,752,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0676447951763933,0.707870780401687,56,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0490053824757158,0.70999605174479,74,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.062103851463225,0.711346802206144,262,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0248220377009758,0.725380415482122,9,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0632539870223584,0.728518133468225,3,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0124115102345386,0.729380554377512,379,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0130706279675863,0.736688063361409,24,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.05783341375507,0.739577154218933,651,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0124009939519511,0.749145093935126,724,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0217624490159216,0.749564150683961,369,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0117075490625877,0.752966928563448,719,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0120396586898026,0.754476746035636,672,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0238044616838967,0.754823162558896,124,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0120464782631389,0.755105436430092,566,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0118600784978913,0.760228858520427,95,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0151366990299455,0.760797243681934,684,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.010640612057867,0.761235894658525,708,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0165750116308708,0.761634737366924,11,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0118445117680647,0.761799052069718,289,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0167121239661681,0.763858219366383,287,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0109698927205557,0.764952407496051,547,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0463250747561935,0.766604809835029,42,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0244587580620653,0.767485418385615,308,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0105883920752969,0.768240512532462,720,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0106412401248012,0.771769344845553,715,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0233426680928238,0.775004512166963,390,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0103788027622128,0.777714849297491,408,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0195366230417557,0.786469241051506,111,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0100373591098716,0.787521457457202,497,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0134752644186111,0.788566681083491,689,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0103126028811654,0.789340726332067,653,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0130176138763184,0.791334134354816,38,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0138678827240136,0.791702045645483,590,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0101806150929968,0.793211837835203,285,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0146543840778666,0.794129106273904,548,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00965447980395666,0.797466272796513,53,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00858612236911993,0.798510774010428,25,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00872351067263763,0.799486935689153,89,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0295379618867621,0.801462157741211,367,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00928866036673935,0.801640301063912,31,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00934627153337783,0.804691508150316,311,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00894880610723189,0.806271390465628,44,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0090368633089629,0.814941159567475,593,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00843058658313317,0.818443103793246,598,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00891820960804442,0.822916668615689,452,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0103139832517517,0.825376942451676,569,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0291039448129415,0.827311904495436,691,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00837385437952005,0.828786869174643,728,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0102484557592327,0.831923798622972,581,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0105639192685182,0.832711167437099,554,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00804345631265979,0.833228297637416,483,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00725931357663918,0.836399975840243,553,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0629038928963123,0.838235790272827,56,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0113052711788435,0.839270732827115,600,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0356691194696791,0.840274551251677,491,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00694620378781245,0.840562417166735,223,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00687288172810744,0.841171097385115,615,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0362744338178539,0.84238406851451,248,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0107657568547659,0.842818901551818,147,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0121475568291502,0.843576946142689,440,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00772120992239694,0.84746716861068,170,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00745953551460298,0.847559208175223,50,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00726454316901123,0.849121327407715,750,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00605307833791515,0.859319541635942,270,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00660029308113384,0.859679752648377,342,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00592682631629416,0.871146496346034,380,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00578493561083114,0.87390931325959,626,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00586041828103141,0.87427397369448,601,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0238345534586231,0.875664189548237,255,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00698406094907087,0.881444126728206,527,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00813764844605952,0.881645680072254,316,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00524559598467398,0.883032669442806,350,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00848440241900435,0.886040723779069,313,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00791622723522821,0.886095011135514,67,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00475456468263074,0.888421375419067,57,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00519329313251118,0.889118507805609,717,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0233813115863839,0.891142148159566,419,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00757876601529611,0.891421700289307,320,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00647046131232519,0.892100156614398,393,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0171855362573101,0.892362932576864,211,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0243436885697284,0.892571635185504,717,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0109167738515397,0.89503058478716,108,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00491350338158266,0.898536517035282,605,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00703494268263711,0.900443755013862,204,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00480067146179455,0.900795209070287,448,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0048449889422985,0.901037928507468,611,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00542727811746465,0.906813981753043,433,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0187807231048698,0.909762050527407,680,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00870947090947836,0.911204620200478,144,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00438431799153161,0.912999683447525,352,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00827075220449624,0.913103877790451,83,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0195793635240669,0.914385951789297,361,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00412725637735756,0.916232892207497,637,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00368729203753499,0.917697276117622,425,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00369429389951409,0.923462750323372,357,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0285973391057382,0.926112233169063,415,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00507722558651715,0.927060190575272,685,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00326958065355989,0.927845595873835,508,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00337029172948409,0.928545836075314,194,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00709642304801322,0.928971877837782,134,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00266931273130497,0.941459107194087,622,pan-cancer
