mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AZ628,AAC,0.0390591872706355,0.443729147032941,49,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0280075677328419,0.444663093856196,312,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0260982343800173,0.446360090019961,553,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0410266390653912,0.446718677455699,174,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0381977149113189,0.448580331936542,287,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0359588727576943,0.450966841679876,417,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0249732631144401,0.456855563162444,89,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0287115209470393,0.456889784356981,183,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0290995842631968,0.458642051099301,673,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0253532992304789,0.460963718503262,313,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0401268452531569,0.465863114770032,606,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0403222807221028,0.466057247988896,600,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0266852107993119,0.46707290209583,624,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0243818791547173,0.467985775961064,676,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0398095662714496,0.470729727336333,105,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0332094933623721,0.471172337205368,21,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0369704930613432,0.471957457235503,440,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0277346736992814,0.476466055084795,752,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0517931615710038,0.477821150420647,487,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0337852198442165,0.478445736037602,12,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0286678981201464,0.478588563132669,493,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.027581943250244,0.478846436285966,741,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0351257951598214,0.482011698916021,329,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0285598178140934,0.485242552372937,464,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0268109501158225,0.48688866861723,657,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0271997826017709,0.488673401566644,611,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.028095121010528,0.489727913048261,115,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0260737315555036,0.489781437343415,674,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0240365370989246,0.49377856501793,514,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0255983079977009,0.4992743043732,693,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0295078563698921,0.499795735564422,534,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0255885208798045,0.504514549943177,574,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0240189529451037,0.505882057482913,287,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0254487453287002,0.510271442708057,451,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0230767263026375,0.513327823194236,466,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0236526367973858,0.513364610764977,601,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.025454550576591,0.513517063676543,201,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0252047816145662,0.516622848876389,117,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0264888787587705,0.517192577020357,573,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0336851060364391,0.520231759245934,725,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0246800089092929,0.523111631033517,165,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0284663547868031,0.530974813167275,413,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0359912885392469,0.53264381939895,248,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0222687064678371,0.539812200126115,722,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0225428784189098,0.540713647412866,537,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0215388557159047,0.548441216246992,293,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0219252625759778,0.548772183102107,499,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0256489135551335,0.548933296141225,697,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0215871644331611,0.549873802716931,283,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0450001625366979,0.550784241001836,114,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0202483860418423,0.551827479048191,535,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0199718741488212,0.554671997428954,584,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0334432516740351,0.556688245340707,375,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0255564670827029,0.560740111196166,569,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0205215814040822,0.563920103032871,533,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0309453746799801,0.566154696304268,746,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0294765686872299,0.570457846823407,535,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0222931105266424,0.571149151803331,285,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0207178240655578,0.572024376139047,280,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0221495258840131,0.572773541898431,8,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.03086167464538,0.574670126127416,67,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.04176474253781,0.575189413861343,586,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0260984757763117,0.581089602103975,53,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0216832906802287,0.581442868361269,531,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0186959964911842,0.584713875109213,365,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0210187688820448,0.584820517505391,426,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0185795053357237,0.587849484665442,708,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0297162299448981,0.592907988292068,248,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0283665240515727,0.598783438174586,663,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0296506688358734,0.600135071135858,316,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0185619836540356,0.600653626008476,608,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0198874085158908,0.602096857422744,263,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0301290090415672,0.602423682775925,97,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.019619788652359,0.604459441346643,448,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0205756529047071,0.607002205281475,102,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0200783908440345,0.608511285689244,389,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0160073817432675,0.608563493873003,259,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0206097505199295,0.61732938011995,200,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.160649439347541,0.617943964896159,526,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0267358950346257,0.620150868097376,735,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0366076143450118,0.620255279018449,658,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0184981133122226,0.622047226131359,196,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0208910122934719,0.622752292971237,535,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0166286485992302,0.622902025492443,615,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.018630639430297,0.628593071461207,483,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0265147707375564,0.635734088487086,78,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0255557501478031,0.64086716638178,10,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0647673429513582,0.643241856509696,61,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0178080985643151,0.645413238816084,146,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0164158441357763,0.649084114371107,511,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0161910075640614,0.649661863691474,296,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0213567027451806,0.651366791592958,747,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.017873889836166,0.653909344641311,642,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0163251840515486,0.655430600333863,519,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0166871720445706,0.656295202908407,262,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0174568128320764,0.657809635600863,289,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0166639734919375,0.660148578922577,717,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0158896671960106,0.66212330079875,510,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0172647606855301,0.662420247356661,230,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0234537885163575,0.666649003054333,345,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0157553018404126,0.666850434883944,79,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0156689645642484,0.670317039419701,731,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0156544368998438,0.677419496936996,112,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0194626371946924,0.677949308817462,717,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0306862130992098,0.678187521851553,172,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0216899723939342,0.679256297855562,643,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0545434330407566,0.682587987624096,131,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0222120873425873,0.68461231849161,599,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0137168438180871,0.685383317022752,58,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0245063746649262,0.686223703340252,92,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.015664928604804,0.686272016026116,482,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0136198996846095,0.696431361414075,59,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0149507400206523,0.698738489392318,229,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0141251292811949,0.70045292192252,59,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0181409897386117,0.701723156937035,507,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0145102849385556,0.707619447973653,559,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0143261506230996,0.710338582555215,629,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0135084450353559,0.710944971471452,627,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0142335988737309,0.711898840840075,491,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.013304314988216,0.712282012620337,423,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0177682731075562,0.715036278951111,714,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0135719106835263,0.715540763435204,89,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0253742713925906,0.720605704865733,111,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0124630391719841,0.721044292216104,220,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0120818740435888,0.724369656658123,614,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0138708593922721,0.726512991421339,447,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0170300734834205,0.728840472802172,590,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0232917528528192,0.73360338380569,236,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0121563852562731,0.737011929595532,618,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.013276062295978,0.737109246329676,655,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0106054097925055,0.738001609620538,569,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0119815401196249,0.739770793430392,91,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0126333960842397,0.740365125194696,438,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0120982732458482,0.743051866964372,56,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0129403954631268,0.746765059125985,94,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0129159449595718,0.748893513225403,158,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0127822832898765,0.749822382529823,154,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0122646465843453,0.751640175338518,288,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0167953824796315,0.753790493331713,231,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0236165677457736,0.75686288067865,641,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0124157436970081,0.757967936536304,136,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0113693428607623,0.759193602390431,72,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0112274907001382,0.760921396599408,342,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0174203568561897,0.761636273429987,143,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0107987891017398,0.76273623035767,249,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0164879631932011,0.767846363602198,204,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0160769707441689,0.77008926488669,210,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0103690931512653,0.771658747924014,237,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.01566344276692,0.775288854941723,88,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0162149288608071,0.777752800787618,686,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0110726743035851,0.778461548716531,616,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0102665567475869,0.779310741168601,632,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0104802439853773,0.782499273052415,119,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0110444719781324,0.782897198866168,607,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00934644010619246,0.787477912031497,400,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0121264797994896,0.791278776737159,248,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00927516358471811,0.792754998710348,680,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.010048525191046,0.793200102141431,710,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0194867187845502,0.79446420944727,295,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0134320685948979,0.798111896009992,733,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0133728654769127,0.798157863946275,273,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0142848703260798,0.79872854807352,548,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00956652659014618,0.801754248762101,43,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00794625853615672,0.801782657671411,592,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0080717032277351,0.807951611303675,749,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00857694462805879,0.812920341044419,669,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00848798685153849,0.814856299286963,598,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0177694879370458,0.815616953633179,83,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00859316200231976,0.816457729962288,408,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00868852855250699,0.819451708606333,53,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00816859435071566,0.821571491775184,92,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0119751994844686,0.827665503291466,74,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00705627169015844,0.829033022698287,271,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0164631940410651,0.830887748727585,429,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00802394284719594,0.831136605438101,505,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00832614569866113,0.832384078772159,79,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00789702608364426,0.840435257794176,724,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00668649102225762,0.842814879035867,270,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00914457643037418,0.849605254576409,394,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00721630695531089,0.852677071693994,457,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0099598974213078,0.857408329951778,121,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00623498592227268,0.859196840924674,307,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00638811358892604,0.864747379099387,361,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00649547807082282,0.868433270986643,50,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0127382540997499,0.868720627912964,132,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00642618946961205,0.868803390218952,549,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0059496239755333,0.874747613134366,409,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00609356207029561,0.877299147238876,470,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0114867737631867,0.878743575215473,459,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00550335591546287,0.880185786801785,622,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00579917918430039,0.880531664426924,110,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.01202599390581,0.880761575775107,308,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00496963729139432,0.886316580995167,77,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00511227357658113,0.88833484585878,686,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00473095937236961,0.889506987264237,214,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00490401284849798,0.890546402935342,462,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00467250200475671,0.893511873801911,322,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00729103087885348,0.8957819061465,665,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0039822015408451,0.900977116843434,1,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00481863867285719,0.902622884690656,179,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00463561213760083,0.90603488951254,454,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0037188371800535,0.908372426269066,401,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00864667834274276,0.908615917961331,151,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00608582882294757,0.911010596923217,11,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00388842768458572,0.91187667956239,673,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00495735381292773,0.916473727143723,527,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00798919312201112,0.917689488188502,126,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00417083772356219,0.917888555801628,705,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00355555489202049,0.918015166322275,752,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00539908171095105,0.920049399349961,526,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00394730870512564,0.920103145540886,130,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0294751072045216,0.920325376898311,287,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00365643490142481,0.922711889974428,434,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00380150392702014,0.924450558705588,638,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.003304110135378,0.927648374508872,188,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00481037681159816,0.93144910594289,591,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00330589303519406,0.932441832067342,728,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00275365017614226,0.939006372852889,343,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00363008850479064,0.947035693698444,271,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00269721859344634,0.947069017452012,751,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00239518626565878,0.948015092895145,586,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00230680968923119,0.949086750031532,538,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00286783346735107,0.949265365711623,756,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00331788817631533,0.951164178784293,603,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00242071309261694,0.952223504806592,352,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00213355780135946,0.952379060282746,713,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00200127324628287,0.958886073352413,566,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00191862289549315,0.959918745305871,52,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00222434184747263,0.960634227956008,669,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00285531530459948,0.962581750310804,313,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00190937749189732,0.963577010532736,103,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00144040319721963,0.969328602929456,419,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0019306688738241,0.969719907277769,754,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00197032862558275,0.970592154758816,254,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00135202740420844,0.977679785700022,742,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00101596876332029,0.977788989837043,31,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.000927261270467875,0.980071738422776,415,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.000814672828211046,0.980080325837086,194,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.000879498090718594,0.981957127434793,653,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.000801143131152874,0.985985016094507,287,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00194939088592111,0.987361403829908,185,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.000460743985293377,0.990164280825714,311,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.000400179456937252,0.9910904446753,279,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.000255550960072549,0.994234138281631,634,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.000225146274632515,0.994411859431187,556,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.000215750688691838,0.996302154495131,3,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.000134558479710277,0.997238049550005,528,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.000171561209965251,0.997378569942299,262,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-4.36407668746074e-05,0.999097902234186,675,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-1.55347468550678e-05,0.99967625236664,413,pan-cancer
