mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K14844214,AAC,0.0229009055549354,0.569117393305644,113,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.028873260570738,0.569236189804167,218,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0210283258352737,0.569346280177857,597,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0191938790575869,0.571920064813252,58,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0211049862327509,0.5725933405078,719,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0161198517808529,0.576623581673662,438,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0180135065192734,0.57760246471658,553,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.016722357552181,0.578071299069076,238,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0314430952166974,0.58018456433895,725,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0169211457081781,0.581317854574513,271,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0338413555499237,0.582847705755584,78,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0204630517151378,0.587311943035882,594,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0240262482648524,0.588427209732001,415,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0297684960745635,0.589542319529677,359,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0315531693376121,0.590380997469417,97,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0408679442482787,0.592149930972554,132,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0247361815215609,0.598800409645668,393,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0201085616200116,0.599028535226061,428,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0210688303283646,0.60093785069959,493,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0200681920416832,0.602717620900297,492,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0255052343987935,0.60362402287201,235,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0170301854109103,0.605213444002941,379,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.027863596918624,0.606552258979385,367,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0177012348001123,0.607261228306669,586,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0214017233995723,0.608657141639833,103,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.017054376147591,0.610078085387161,205,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0202847250511406,0.611804242301829,293,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0237742679546485,0.616065886215762,234,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0169557127398542,0.617292188055348,455,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0359744035674393,0.619284629821593,128,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0150960057301103,0.619489355328229,317,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0185051005325826,0.62728771338662,321,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0174464897229736,0.627912398460589,180,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0209374714863947,0.628646456788582,534,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0217332591277851,0.628852716494819,669,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0169055070609252,0.630007773542261,551,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0271182388373504,0.630482793075736,535,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0203562991447697,0.6309584724537,535,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0167786691264568,0.633382032773153,419,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0176826243493127,0.635153792176333,520,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0171667580998466,0.63522130197657,569,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0222514650630878,0.639249113951417,394,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0203813553368841,0.639833209975675,346,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0165626152028251,0.640273010371757,507,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0180215419145906,0.643692146366346,454,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0151492402983749,0.64631372631134,307,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.035905678928796,0.651207692669765,390,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0258006189874591,0.652694769782123,665,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0173656380071873,0.653906661095859,240,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0155310561770203,0.658340532841519,47,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.023131216962041,0.659428859767508,239,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0214065538774441,0.660861076062481,262,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0160094624917196,0.661176804172913,351,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0168457906946305,0.663181783108477,732,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0189091126802506,0.664466488775146,56,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0150548455089245,0.664875115843489,384,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0153516636904463,0.665631344413741,621,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0234571500718192,0.667675578814247,175,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0164174418319713,0.668286444789858,482,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0214616810025737,0.6701514370971,663,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.130573370679595,0.67070517081384,56,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0148074749845876,0.671983595806001,464,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0197199465151209,0.673709662578289,12,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0139252359518455,0.674448433535902,680,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0165229747410564,0.674947456609799,184,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0162526117948464,0.675024042079595,106,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0140104882900051,0.678233929161732,368,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0178593332007021,0.679614565086439,356,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0310685735504208,0.67976590922542,151,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0459483752537949,0.681878061439356,129,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0134222428130906,0.685805335464705,304,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0133960475044232,0.687085881137066,466,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0185079365410999,0.690097814904912,694,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0154537212904206,0.690725830177591,145,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0124163718340283,0.693973146451095,335,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0128170754184077,0.694692151835336,260,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0125852305699275,0.695561847240059,226,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.015038264334444,0.69663006832938,593,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0130840321131272,0.698998955780806,536,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.013305766684948,0.699420247554084,537,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0220254419004356,0.705859791711513,526,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0212821203360932,0.707553401924304,210,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0139836627184271,0.7140641032102,710,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0127041314181316,0.71541686486826,683,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.011194740807129,0.715449703771461,194,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0122347276122802,0.716497910460193,511,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0160113967304704,0.718513714962841,589,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0117135545315721,0.719572559810305,382,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0119910997254963,0.7202231458591,520,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0138079856179106,0.721475021638996,146,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.012883814584288,0.723982797795198,407,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0133532915146268,0.724828360623266,193,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0262600133733564,0.726123952591203,295,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0111469573261542,0.7269335177184,661,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0131544589609931,0.727911663126776,420,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0196601463878917,0.729869374506883,45,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0116182990915968,0.730291694876557,19,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0111367463908068,0.73440511609475,649,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0104932612143263,0.734832832578519,374,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0118822233064118,0.736953904967194,755,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0106433685327754,0.740018231430503,365,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0124302272282929,0.740117467100094,60,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0106542830806049,0.740758395931835,314,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0124443393496028,0.741074455313665,313,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.101201369151344,0.742181139820123,415,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0168969940374298,0.742356538308311,277,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0155569057637181,0.74250131430732,326,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0115037310452015,0.743700335048434,645,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0188446304037368,0.748016329746228,367,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0105450346459123,0.748412000507554,220,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0151503610561545,0.748566975646257,507,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.010429072065797,0.74930234865084,400,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0115362450742134,0.749841858473888,617,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0144982512530919,0.751978452716195,585,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00947637473001796,0.753753135984159,556,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0148004999530394,0.754656188811389,564,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0103843830271836,0.755279061664433,189,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.018157863438468,0.755414814138662,143,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0107217243915443,0.757746242711498,243,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00875253034666472,0.759025112236838,264,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0112477213019382,0.759047516112027,396,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0112195021555651,0.76070165740163,13,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0154557977499716,0.761935985539637,554,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0114958758240297,0.766288143431789,672,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0116006646944696,0.769504331801517,154,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.01325261353261,0.770070866622747,747,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0112376411836479,0.777035459880952,705,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0101604050568814,0.786952888854948,299,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00862415291786124,0.787762211377186,562,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0141974667766497,0.791027335768851,399,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0086116213015053,0.791783565896057,757,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00813441914012462,0.794693388501818,749,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0306935946194337,0.797140658229242,131,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00857076316124824,0.797993796433651,225,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0128188785578224,0.802342458734786,707,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0100717485888413,0.803860208530201,751,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00995364773522669,0.805353475058031,639,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00817074044505247,0.806922910158754,608,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00820453461224848,0.807833713357201,293,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0108085196204174,0.808427132567552,349,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00792847504806211,0.810823012607201,673,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00725950961818757,0.811360990512967,401,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00884639199132484,0.812486056857903,674,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00912642847830221,0.813808434144675,728,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00772869595865658,0.814484438689715,404,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00859184302532896,0.814756662281262,153,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0173854714879276,0.81687930205135,68,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0115625113949474,0.817137438159671,526,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00908156142827672,0.817400078041293,20,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00755042591592579,0.821192547578883,278,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00840147858829069,0.823391822159348,435,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00787716661489251,0.825249320329948,441,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00841740835238085,0.825475570221545,413,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00850925394782602,0.82567426693381,457,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0125811140941946,0.826596507207368,548,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0069310926266918,0.827446094033507,58,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00883055150566702,0.827703444973431,573,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00827498988983254,0.828424920260079,528,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00866851788779974,0.8289104570897,738,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00825304478231656,0.836449138853919,241,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00931599549907973,0.841813066267837,651,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0100884050210983,0.843593882594918,392,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00723639455132338,0.846201228204569,607,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00629873886012009,0.849477069931677,740,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00622306695697217,0.849550502727014,246,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0124035434037805,0.850539656735967,92,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00607892853539706,0.852919277112059,77,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0067603822044273,0.857148460701376,167,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00600521335883211,0.858150725880716,699,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00661808153104821,0.859439284733641,475,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00548020478988993,0.860328700979959,340,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00567394055646265,0.863297603149788,550,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00611599671314183,0.865308748566986,669,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00565396795920266,0.868365287308287,188,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00579973105376386,0.874433759249745,488,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00480722506542565,0.874433991922667,402,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00657005348152044,0.874497931869332,681,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00622002062572003,0.877162501835856,182,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0049698566275625,0.880814394168452,431,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00559754556168096,0.88154678043886,644,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0108539181446239,0.884653151352057,161,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00515400033207107,0.887565976832406,41,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0053583864656027,0.888629101388847,426,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00524816278444873,0.890410324294446,405,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0160668706838908,0.894250712544613,656,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00616705925156353,0.895478579850839,554,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00435648667794878,0.896370211727441,509,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00385750229675108,0.900787506862939,332,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00456424494412291,0.901125162258041,297,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0056226593872109,0.901538761062457,737,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00701124837789441,0.901574870563,685,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00481389034794975,0.901940279662928,288,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0153226451114881,0.90212331217836,61,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00422297107024176,0.902746904487746,409,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00418011619979109,0.90513615051166,505,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00473037795739061,0.90554514012653,94,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00530343797253185,0.907600798354703,433,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0036711199104842,0.909169508140945,744,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00405035268148298,0.910223107986593,491,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00420163776898594,0.911150401353627,197,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00427723416267875,0.911220431000535,43,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00542697268460638,0.911697984074042,92,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00349905727159221,0.916018950927315,676,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00413873949326106,0.916064163041099,55,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00331479226464006,0.916087367012562,434,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00404499530213571,0.916924429712216,566,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00384463516766728,0.917732134290483,479,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00373559984081499,0.922075988616814,684,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00548836555245845,0.922506519021117,463,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0030384604084235,0.92280077271104,411,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00373840225433953,0.923813485726584,347,pan-cancer
mRNA,CTRPv2,968,AAC,0.00656950728945941,0.926123636067235,9,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00478129188030937,0.927275546975976,254,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00337215696268054,0.928409682723464,314,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00324682677053678,0.929083342335479,48,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00538959796907282,0.931114838351809,232,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00382433012473984,0.933880922660496,527,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00295939329596271,0.933968138646671,345,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00458191988033835,0.933981230106505,54,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00412571041244669,0.93646814616779,118,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00296767655597981,0.938697720537996,107,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0037615653643067,0.943427506640669,231,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00392137468996107,0.943610432529354,174,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00293239647818604,0.947346208229984,581,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00216278041015442,0.949731234329171,221,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00218943901754371,0.950121244175472,525,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00242222679435197,0.950245580552792,549,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00187044048654058,0.955487481828794,739,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00240933997365965,0.958450257746436,461,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00175641200192214,0.96398742152425,84,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00124470488611631,0.969201438458648,211,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00137672294731791,0.970032301817683,706,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00118142696613866,0.97099495874246,32,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00123976405489506,0.971366577095348,497,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00194799380748407,0.972510201998723,599,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00124507464002392,0.974029282174371,464,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00112900762816109,0.975948604582189,711,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00102577802848536,0.978768131068478,605,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.000992284019203778,0.983576139476033,302,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.000956958085940734,0.984656282339324,259,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.000797396539066002,0.984929035194073,590,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.000601717677752616,0.985752460270349,547,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.000597894954240629,0.988163248819754,136,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.000546079655148052,0.988873067102645,637,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.000438010528271045,0.990506382191919,187,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.000412201761479642,0.990857077522969,522,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.000365450573229313,0.991104918730559,90,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.000399970767538569,0.992017162794352,362,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.000510226642019597,0.992908017991235,204,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.000231883589970909,0.997512889444046,641,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,9.54091160180914e-05,0.997854208773215,750,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,8.40771625709867e-05,0.998159315277637,648,pan-cancer
mRNA,CCLE,PLX4720,AAC,2.94366879822099e-05,0.999463909246387,569,pan-cancer
