mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AT13387,AAC,-0.0206692246015207,0.654191039067455,40,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0168775062045796,0.655669242230261,464,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0123796820712553,0.657190088818187,699,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0240202078828606,0.658082952088704,599,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0160005899264529,0.659305258363365,712,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0302092256287949,0.659588364461278,128,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0233643545044784,0.659756789219789,361,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0121363722663525,0.660688344131326,555,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0318842196772406,0.660786125290033,126,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0168584822832179,0.660911045828898,484,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0156508668055858,0.661567527219862,262,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0163184415401408,0.663241367929284,728,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0147647940584884,0.664303000311655,290,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.014935630807372,0.664621047526592,409,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.022483656394876,0.66609138833643,320,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0142873135706599,0.66678820668439,207,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0136396390906372,0.670051674897055,676,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0147462373916322,0.670294252261812,560,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0125509893278456,0.671988074621081,569,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0140725345342513,0.674047527413742,26,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0144127174990718,0.676206446072857,51,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0157683080014281,0.676285170564971,572,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0143797617773518,0.6769381879269,497,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0201670148700919,0.678421372800902,590,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0129846553799325,0.679434621417073,615,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0127135863936647,0.680706109383486,467,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0152459369674054,0.681373604188665,117,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0152835773952402,0.68354230035749,646,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.075249672939925,0.686346573425818,590,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0130855745308349,0.686602058263308,59,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0146462020670681,0.687203691586835,119,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.014872473143258,0.688280283871208,183,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0150730441307484,0.693950601741214,71,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0710039222352518,0.694922181575036,32,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0138385531471662,0.69950058105078,628,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0110341554768743,0.700947589135758,438,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0126607015771838,0.701148796298549,307,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0132071104264767,0.701528599487195,691,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0126754272231358,0.703232052421323,739,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0136755671224214,0.703279975579462,167,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0135808241948559,0.703413555908178,491,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0139143822524495,0.704291044283362,57,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0140807018713435,0.706675025755075,741,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0157111254840011,0.708602673712982,291,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0139891523758542,0.708682335296896,288,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0613340166822293,0.712559012224956,257,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0551201597256845,0.714677858115623,188,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0124202376332836,0.715323699527128,79,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0121402156563355,0.715418776282534,267,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0135848024720865,0.716681712786113,179,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0120935752183761,0.717453299380043,66,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.018300081530203,0.719358668834645,746,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0127982722044802,0.719365658619969,448,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0120540375812543,0.719743708045034,640,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0567592478740379,0.720214795569218,92,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0116027960492657,0.72300532466598,220,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0124502073797416,0.723828086414482,16,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0132809416176096,0.723950393234361,540,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0136593546778229,0.72570049205346,442,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0108506607681348,0.727199056205355,749,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0131490563900405,0.727670005812167,208,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0195403735420655,0.729269695511498,139,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0243821510043922,0.731050080514346,123,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0127957833588674,0.731079678666343,457,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0108799457476908,0.732757501844682,412,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.018330703710148,0.733089517515516,399,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.011887289783544,0.734238550748529,419,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0172969096321281,0.735115962885289,218,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0178853379148479,0.735255762373346,239,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0130529621338961,0.735967004621464,241,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0106058706600499,0.737130584918084,89,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0170969225240689,0.741964809723362,606,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0119661051485154,0.743412320014118,405,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0161999749492243,0.744141379911167,231,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0237761208594235,0.744291303902871,144,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0174707673249295,0.744380430716706,651,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0143307206871619,0.744902181778961,415,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0102749284813093,0.746707420619518,276,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0117070232478716,0.747299418624858,17,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00917534352838481,0.750038999673268,73,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0094589661498338,0.751108328717687,582,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.016138986027691,0.751229385631683,162,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0162527924171296,0.753337001358284,217,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0110899349126253,0.755873522528858,415,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0503008198650947,0.756587783305013,42,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.010309509078436,0.757483571902058,521,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0151338630500064,0.757915982548235,92,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0136980308389832,0.758640474239752,234,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.010941196785385,0.759734139247626,472,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0106274899313375,0.76148549645433,645,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0100061806597984,0.761774899062068,4,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0103020281020274,0.763606426546758,445,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0109662676697716,0.767413274691167,449,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0188069908353883,0.767806647045193,369,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0107055960608853,0.768391801299216,244,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0106672168425895,0.769691311586723,574,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0157836088561572,0.770967625402372,686,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0105536035025103,0.771283472090197,644,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00938248467237125,0.772317374622579,602,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00981789784527786,0.772921440281961,476,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00908150208371462,0.774153256607573,58,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00988947171765487,0.774272456967581,180,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.010231065272344,0.776289827758562,197,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0539423365907647,0.776713826646407,663,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0398601991633429,0.777374309932377,91,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0106425259909096,0.777453461506504,673,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00876618540213015,0.777458093700902,570,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0100512808835013,0.778303545050899,96,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0104965221484338,0.77948196145741,454,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0100211861492091,0.779832858220654,409,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0102470756131707,0.780733439766238,30,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00926733961817526,0.782995219707179,536,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0101401332030704,0.783555115389632,43,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00891568910039797,0.783628017006713,32,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00974030598074323,0.78436381486115,408,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0104551803386377,0.785526644983383,352,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00856699538464799,0.78879999428593,209,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0101233111453779,0.790595944364562,705,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0099807065423345,0.791104470224358,85,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0135264486177964,0.793096940967426,271,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00772826990440468,0.79392788031536,558,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00837160083458848,0.79449198392174,553,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00840793599902214,0.795265684660749,247,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0168305071016156,0.795983696691772,142,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0131143451421072,0.796196897975763,663,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.011301511212454,0.796473610767485,756,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00976878625725045,0.798580229016069,94,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0091894251086851,0.798797105638782,711,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00938240597576434,0.800137735223556,2,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0093372406136159,0.800285420946895,684,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00910258950034519,0.801854420894408,76,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00812137579100983,0.805854692859858,350,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00703463221347813,0.806561795461585,489,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0124736241767105,0.806831850782498,603,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00829980466740087,0.807316277514725,252,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00838760106588069,0.80754695206622,659,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0422419484901515,0.8103720475448,536,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0122146180098386,0.813409933472382,415,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0082011113256827,0.814607971968945,648,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00717501686196771,0.814634189105587,194,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.01781248244991,0.81514242052538,471,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00780594880040899,0.816668434239895,444,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00760334362311279,0.816710130800563,22,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00717735298848255,0.816963905497838,340,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0435083511491719,0.818228440779508,361,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00734623717039278,0.818236004959649,708,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0107701211831508,0.818885329146054,689,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00821619657189746,0.822900600999638,492,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00808935268846251,0.8232005630861,717,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00713659676904404,0.824448108807555,163,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0156936633471961,0.824828881303362,641,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0433112712438489,0.824929918381323,79,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0108759653060007,0.826287392044444,254,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00829108009693753,0.826819934622188,406,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0117234946269312,0.82830872976101,287,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00697236185745917,0.828503976233053,647,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00760887829511618,0.828879811679261,734,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.040962118760611,0.828963618465892,3,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00786049575922893,0.830894223355535,759,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00800643759914281,0.831159600839603,50,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.113110708512446,0.832429265345424,93,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00713631126641016,0.83421587341469,686,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0090069763835266,0.835308628249065,737,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00967438854129257,0.835721159096735,684,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0349948643091174,0.840994008753456,53,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.02893802071486,0.841799745126179,526,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00756509748282466,0.843133823765279,638,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0140019819583247,0.843898341671401,137,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00997372658145098,0.844909450303334,468,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00690210745469071,0.845447480639737,13,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00868985672787235,0.846885816385293,581,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0326856756835273,0.849442485892822,314,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0103127007586518,0.851237419698051,665,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00789619873290967,0.851332855988154,100,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0061148709608858,0.853492011551239,275,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0139621623836858,0.854154138139403,308,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00784728115401367,0.854380802598554,334,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00675333139693355,0.855005038075827,633,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00946212392605019,0.8560981432414,531,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00680569518144619,0.857957670549336,230,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0321159020575103,0.859188557890723,651,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0114478366554958,0.860594096879852,236,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0063686918079424,0.861444495617737,263,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0183737518415263,0.862751989440859,185,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00875581708580018,0.863168902829899,735,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0121304646306988,0.863339108421396,160,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00591816825621736,0.864748902296952,203,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00608944729444888,0.865994827674509,314,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00514128467818358,0.867531571629372,33,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00581733311360807,0.868228271885947,727,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00603643179576915,0.86905051004286,612,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00593803368478802,0.87228124686359,107,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00588594937134277,0.872526740210674,135,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00771288564960538,0.872735819299298,707,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00763519723189587,0.875003842627772,49,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00511895803513025,0.876068920417025,213,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0277450473280435,0.877018913425938,283,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00818724619160089,0.87760031659313,147,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00588546651195963,0.878900409262755,102,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00771613926749362,0.883665213144055,78,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00671218237708678,0.884017195744264,235,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00720215473617866,0.884205475029554,733,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00544276098410714,0.885111290855313,667,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0103622959158133,0.885310845775198,114,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.027259591661196,0.886931371803359,603,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0165953145646537,0.888376961850574,656,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00500075472136776,0.889351902046927,141,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00397925750468404,0.890736994419711,398,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0052455059919517,0.890830692262881,154,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0157562154808522,0.897017268208682,61,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00419007330987229,0.898011782097001,523,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00455126768183748,0.90253627757613,605,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0044165828950802,0.903483633917446,18,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00414219693750321,0.904566329512972,345,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00360289535233551,0.905215055117291,721,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00606092926206991,0.905988932340138,554,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0210330756628147,0.906289230102552,287,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00626675860140176,0.907847229568389,210,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00354462560217672,0.90795300940267,328,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00348662137834662,0.90980456885799,253,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00457613771114382,0.911717722369924,534,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00505513558527177,0.911769048828633,564,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00392827562876251,0.912008415536106,281,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00553788576049672,0.912630336442702,122,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00372672402963815,0.913799622647145,93,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00355794617518596,0.914645532789352,720,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00342213825794706,0.915065313289106,37,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00488523497504773,0.91598005657851,651,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00370980207488244,0.916079791153244,351,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00344261372346718,0.916395049939871,387,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00477648916235719,0.917714692115725,714,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00382796994255281,0.918987510019726,20,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00725947803792329,0.92010729996138,429,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00541062702602266,0.920470585714077,685,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00350559766443721,0.920943301930391,750,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00287528377270423,0.921052540525761,649,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00355977144481511,0.923932516051399,240,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00501795179922022,0.924093407302249,255,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00314015977839415,0.925649318151286,446,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00287599106811253,0.930996765893138,189,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00426743322338613,0.932519790405673,526,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00268429273348287,0.933260647962808,314,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00282739665377212,0.934377268024621,280,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0154211379426839,0.935224872287964,248,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00302074927759545,0.935965163599949,347,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00256568655757876,0.936381010542649,313,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00263986793570215,0.936925688200566,514,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00301427352704839,0.938260498395886,573,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00276308742232532,0.938296073568467,490,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00270692243283548,0.942820750829117,642,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00266339990399252,0.943009884781189,724,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00242499761102152,0.943669355129024,287,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00345978120034973,0.946709407644295,74,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00210311187090832,0.946841139758883,670,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00220706685181244,0.948536427749236,386,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0118622348247342,0.94932969791324,311,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00211695619022033,0.954826191972146,79,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00213879442789168,0.956222937693611,652,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00181911748400928,0.958159762641199,561,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00266635380712503,0.9593774727521,730,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0024703109919247,0.961190396627617,526,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00270377433200192,0.961858330657838,97,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00183680961427091,0.961863388642365,293,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00151039130810641,0.961899606372917,535,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.00863357091654395,0.962593982786081,491,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00170810787114421,0.962621383511667,482,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00332714685067048,0.962758745142552,68,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00148141599153134,0.963081699531289,226,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00139966440927587,0.963152960575281,317,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00228454614481323,0.964708706736479,88,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00166288362128497,0.965442124601576,158,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00153440153222024,0.966063770997453,300,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00134249224213014,0.966862685318871,752,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00286300377733177,0.967126982133519,305,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00136088040602924,0.96743664620923,520,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00144524885796173,0.968997295123898,549,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00143936776453796,0.970078802734577,362,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00129606653930398,0.970161639260352,499,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.00692296032336376,0.971426643793854,533,pan-cancer
