mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0184661874226118,0.606170048581355,322,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0383742463583984,0.607269641558908,160,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0280477487217728,0.607773933973978,162,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0360032625478725,0.609862080345087,9,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0189126588887308,0.611585079283184,477,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.018923110896552,0.611871644005946,125,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0175419628373471,0.612065698223231,453,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0186223120202787,0.612120567718088,112,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0161877618873692,0.614135501181706,555,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0273261002472813,0.615732609781056,105,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0168726768515847,0.616739523487678,223,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0277272087292053,0.617486663385051,531,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0159554587007399,0.618161267896149,224,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0177537978786855,0.623261278854627,397,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0193277521195498,0.623274312008181,377,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0232131326963539,0.623280955061815,234,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0166779940734023,0.623747960291261,542,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0151754128556046,0.626179861129845,721,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0184518743960876,0.626778682127158,127,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0184915774712866,0.627250709129037,559,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0174638418876971,0.629714188792522,563,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0158232212631139,0.631529097874832,303,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0249779159501144,0.631607188884954,118,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0172250904690658,0.631949598406688,138,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0176113243544487,0.632254931501625,141,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0163962500950422,0.63290587944498,221,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0264626523409204,0.633995270451588,204,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0181257745554738,0.634318679552075,357,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0757031823532174,0.634586945567445,255,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0175082605911669,0.637269156360544,536,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0173788358280564,0.639974444575298,711,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0176332402824245,0.640775360882143,98,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0257913343144997,0.642285246089976,10,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0149136766221682,0.642384917131629,565,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0166806340732053,0.64257453202411,669,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0168786498946203,0.645081640080051,206,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0144796946954114,0.646278666309537,354,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0173226037838731,0.647221560786333,110,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0169750606455529,0.648426857969661,31,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0171502027685971,0.651424541071499,633,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0340947704535675,0.651953287145495,83,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0240556277944544,0.654740493320643,147,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0158150871469986,0.65612639883633,93,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0147000101053942,0.656476659576021,248,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0173541315890933,0.657226161297424,531,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0169449241754556,0.65840300852994,605,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0245418920107511,0.658540151323684,665,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0213722860092795,0.661611308636691,176,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0159427365256413,0.662419226259634,745,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0729628629969946,0.663334259064456,257,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0596224483265283,0.665643448413421,74,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.139087861769846,0.666390065208494,526,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0194133017336993,0.668949439884097,15,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0153211787094153,0.67209158069753,312,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0157207095276476,0.672327802958738,44,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0169176702192355,0.672518360416708,751,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.015379713382449,0.672528071799669,740,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0139910084440392,0.676377398154838,212,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0148263288554503,0.677010564083438,32,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0698762788008917,0.678604783296438,725,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0161475220348767,0.681196654922267,667,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0150016246227217,0.681779170763308,521,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0162716328920385,0.683234159416086,182,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0148770487411411,0.683670151849694,396,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0159782176889496,0.684199559696004,552,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0215753400215831,0.685076578859374,231,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.022793792640139,0.685762108162575,730,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0128014502735383,0.686137385834459,398,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0146743543575807,0.686734789962038,297,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0126891113350991,0.689391418893278,33,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0163686956229788,0.690556135376208,109,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0175954031019181,0.692709845286324,544,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0177940532762849,0.692801101093569,56,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0148993259941913,0.693231796260529,492,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.015243053010362,0.693368808605216,611,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0147731267259924,0.697400990904374,30,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0139047966506541,0.697685620486858,284,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0497187825777294,0.698281060531299,131,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0155739995201509,0.699922847698547,442,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0598790658082102,0.701700739593467,273,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.015029796965673,0.702129307555086,158,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0233648915028107,0.702938114143179,232,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0675044429309544,0.703042876520817,31,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0136032431517319,0.703674940049426,757,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0200833043012608,0.70542493652823,254,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0143680951496043,0.705980127856266,528,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.013186359034335,0.707671567010136,441,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0677265621228108,0.709691636961768,592,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0142261090322214,0.710391927730465,298,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0141121382104983,0.713121706951901,752,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0111637469250816,0.715946193178018,437,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0134225104035312,0.716776264993114,293,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.065812323928758,0.718230284862121,32,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.012857712738305,0.719466593678244,481,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0109418318130488,0.720544229431743,273,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.012987862668911,0.725626970732612,479,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0178590028781638,0.725697097427309,590,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0117045408779056,0.726128512043325,650,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.012046139278048,0.727104198181993,640,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0120915405237154,0.727348679063893,584,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0121599088890601,0.729155467679164,462,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0124968049442435,0.730894559917983,715,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0257928039698421,0.731279571960344,641,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0177689513043033,0.734143987802405,643,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0659904058516764,0.734388900901083,533,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0165300942444511,0.739047379186631,271,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0119664023097912,0.740942957682908,416,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0124900448531734,0.741251580793989,594,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0120526898463538,0.741642329424844,713,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0116713324565536,0.744951759305361,518,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0151534979654174,0.746096634059232,413,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0125969238480125,0.746280305777053,635,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0118943752428035,0.747253696880006,547,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0174965517533721,0.747560798587934,54,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0115912749806596,0.748310313113699,734,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0111019682144095,0.748891596374983,726,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.012816352676959,0.749703960075693,573,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0121292848744276,0.750575192474051,653,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0112301026812988,0.750907857772052,42,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0158575019119149,0.750980831770058,684,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0117739405173293,0.751203797904734,434,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0100965124066577,0.752418652240367,266,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0109106903868683,0.753660374294142,382,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0114812412146154,0.755766875956985,444,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.017410270810289,0.757216982729498,255,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.010726313555292,0.760802446623847,249,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0345857746988762,0.762227053626059,697,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0147648895158782,0.762426080513414,507,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0114572208981958,0.763324225511518,311,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00953801570946281,0.763747730079169,73,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0100216992359599,0.763878988615312,274,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0416223566302116,0.765723625633504,691,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0221471951448604,0.769782021490115,151,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0107470216305788,0.771532978419548,361,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0161118159292275,0.772420530240208,74,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00975301625776902,0.772836401879543,316,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.011355114059417,0.773714678612883,154,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0117203949039157,0.775593638153877,652,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0135348998617635,0.778055304519662,150,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.014522848039073,0.780590727510566,233,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00804791497453131,0.782109525768021,577,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0367682396948078,0.782863326125842,61,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00773392970726542,0.783478518125223,264,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0102193040407437,0.784917468713815,381,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0169656395361877,0.785799910475571,440,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00936573574321756,0.787698504483439,512,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00971211662234943,0.78785083376878,379,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00884093954412716,0.790250470484887,272,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00957088367138851,0.791728201382527,608,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00912919462099434,0.794299285817206,661,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00837866422063032,0.795299478897954,430,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0141866935816363,0.797087623117934,554,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0443132713845359,0.798282286800187,314,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00925855656436295,0.798884718056999,89,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0121942203180693,0.799270700407479,3,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0144772907843796,0.799363154813845,78,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0201180451331411,0.800512270811639,308,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.009892087846997,0.801667649839186,293,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0203210344243531,0.801840630371523,471,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00764504615098596,0.80204068257733,290,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00856195601235087,0.802405442315737,4,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0434223237458118,0.805003369417908,262,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0109474670858704,0.807140371792486,334,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.018340633407124,0.809100991290074,459,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00903354510204364,0.811077468485153,86,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0129983507885399,0.812123308521818,468,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00858510343256119,0.813429069201403,304,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00847986805490099,0.814350280342887,404,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00779251028991336,0.814480965158959,468,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00744887925985956,0.815760033931401,155,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0167307206935089,0.815908640212021,111,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00705883944431266,0.816116599937967,198,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00745652255622109,0.816330361693833,382,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0125764422611854,0.81689333542583,468,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.012533038467767,0.819437441790465,603,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00863757899552377,0.821512935152265,549,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0409732152732604,0.822179684746758,651,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0319939728408014,0.823569388050719,438,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0101903418807166,0.82425637749888,415,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0084726487951251,0.824995853066291,145,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00847656788290156,0.826098609265966,389,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00789150746878207,0.828018215801533,351,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0363756068721075,0.828846806260199,76,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0119680576781391,0.82916308898361,392,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0115429782631217,0.832171101080868,746,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00752121648510024,0.832845918232858,364,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0119779607320458,0.833369796802599,143,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0081140203477088,0.834025499792613,454,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00786136405093572,0.835367973871701,710,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00986184305564429,0.836737141602289,564,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00768551515796842,0.839795016888481,483,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0247659618577654,0.84049667292847,367,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00730515197713091,0.840713578264734,425,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00730124443031691,0.84134019553958,205,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00666608730841628,0.841711214816273,383,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00749782742564414,0.841897289867891,87,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0108356011156175,0.841960223662042,443,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.037498770648132,0.84291673214819,56,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00933934935436898,0.843086777570928,527,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00671839944568194,0.843375821303376,267,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00695719953022576,0.844677979844331,287,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00588562614782292,0.846448054203496,702,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.010650548506472,0.846863345476981,345,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0062704206432123,0.848282777488924,412,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00616848380534879,0.853285287140107,743,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00634393666754198,0.853893882946451,58,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00641250846053571,0.854174598165054,314,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0068060340189815,0.854864356635341,388,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00661221440037018,0.856242751971653,403,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00658539956801536,0.856267226354162,508,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00648169685618077,0.860104617797882,719,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00621166748475494,0.862924309984537,660,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0089080784798608,0.8631353828378,287,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00556360834783631,0.863635638667926,649,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00552780994023417,0.864092990381746,338,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00602472309089401,0.865903572799828,372,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00520096012642126,0.869045906381953,245,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00515088271628944,0.871977382090969,570,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00636069208967566,0.873454084511228,227,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00527856834993203,0.873848849411501,271,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00557136633422152,0.876294310673568,631,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00538379196764606,0.880025343450443,569,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00509587352630626,0.880550568530001,253,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00573356029058569,0.880594782280473,2,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00498147308353541,0.880829245679713,163,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00539795721104641,0.880984206172522,48,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00710071339779096,0.883033305612335,259,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00525843531783105,0.88711875078343,595,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00518138014673436,0.888752149237854,72,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00448070350589626,0.8924582525079,699,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00787928613110585,0.892690356895962,248,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00400041722672159,0.893103774148299,238,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00498967989886833,0.895950980761813,117,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00458028011668715,0.899069564544169,668,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00479545326404655,0.899337411058709,657,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00451441273701379,0.903454692126836,316,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00403282898794767,0.904104058340766,504,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00408473345050744,0.905970271708932,5,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00393650540612099,0.909903434807296,379,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00406489293449412,0.914828733502115,587,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00378511619503214,0.915631120653778,499,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00400712478414102,0.916157426317704,72,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00303449435667215,0.916861298627882,265,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00379470289576755,0.920222158071912,321,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00374051065476122,0.920291946193809,722,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00364130390242618,0.920300383031431,408,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00315869013756961,0.924876164240779,613,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00316547023802607,0.925912690280756,445,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00283742944184644,0.929167572662645,133,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00343289862840433,0.929594975499744,20,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00297545845115941,0.934198932331231,301,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00305055364503089,0.934459482410286,601,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00259083172198397,0.935568092518131,27,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00267229679595526,0.937106478362418,473,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00297903638005275,0.9371351753239,273,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0124221308782971,0.937715350393813,16,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00273059954667002,0.938066017569911,81,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00300432591382473,0.938578855719357,179,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00260328551171212,0.938733346456744,332,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00411762093276033,0.938754379271635,174,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0137712290181511,0.939810333531285,77,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00364132258754456,0.940201978330134,302,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00256085973432,0.94081590588933,476,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00269844704947008,0.943035678947974,691,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0054138562332957,0.94406733604741,144,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00210127337013358,0.945498750337774,699,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00261087754180462,0.94613028472589,184,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00371532294626233,0.948560331181227,399,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00244782094958384,0.949519496259793,181,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00219351820883938,0.952979613711489,167,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0111230503628462,0.95359091622348,248,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0020594749449267,0.955443265444928,511,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.00904925818248686,0.955883320917678,42,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00413335298300295,0.956236094503066,161,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00209690998355198,0.956725306673667,673,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00183364903840644,0.956967957020932,156,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00179273449955825,0.957059701190481,228,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00209802027409395,0.957170221375826,637,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0093444142671775,0.957992051112093,536,pan-cancer
