mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CID-5951923,AAC,-0.0358815561423892,0.411906830190624,230,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0356139651379811,0.412108779270437,594,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.150142539882362,0.414612180235331,533,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0341730989827054,0.416049459388133,395,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0482870407146798,0.423529900390447,74,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0328612811280367,0.423739921895199,263,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0294077144240046,0.42738970663774,19,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0349795969972465,0.429307940001433,529,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0277185296909571,0.430084233726183,661,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0853516184194873,0.430150367659097,697,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0284451697682726,0.430219135744535,74,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0314246619578846,0.436211092787111,87,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0324560644765978,0.43739946149298,561,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0285833353381766,0.437876968979922,382,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0303999120693013,0.439646787347141,558,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0245847290392844,0.440029353617576,73,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0290508016400904,0.441804927949178,640,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0309015803054831,0.448170257750611,135,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.362097164369912,0.449926691194059,93,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.125952597918865,0.452731358612694,31,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0254800599614907,0.453914020259709,253,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0595299603005888,0.455060612051064,128,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0286291818772344,0.455728843598615,525,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0339260463074881,0.459903450301672,447,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0286440516647453,0.465594802768206,387,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0292684509524335,0.46855011845235,361,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0280226975470599,0.471736875800655,551,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0290093230230491,0.472098524346694,669,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0303732786993259,0.473715141817311,194,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0589289241195949,0.474061128247924,124,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0592997371432321,0.47441551353358,137,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.02426156114848,0.475742589153468,332,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0287127719971475,0.477814757295885,460,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0364717339039503,0.480080821155019,291,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0249530294507299,0.480612350416813,744,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0323212910655386,0.482157153945593,182,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0300767497852502,0.482267418167748,624,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0265969765716133,0.485056233514099,58,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.026765187536934,0.485824950781781,272,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0431327276563921,0.48677936578713,599,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0349138300083306,0.487245781233642,651,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0300360572541231,0.489582016120032,448,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0363566890853323,0.490768047810103,680,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0931763123301892,0.493053402519125,438,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.040537825287075,0.494372076278511,271,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0256733319022414,0.495637929947035,632,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0290932787150621,0.496518616060453,24,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0619853243084417,0.501444558572804,471,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.109812487240447,0.503898336229499,314,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0262596992895038,0.50403620258163,223,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0273434746999585,0.506847716071638,249,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0412062303157774,0.510096803259763,651,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0265673647374453,0.510131309126207,180,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0408140610794471,0.510511174896153,531,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0228429165882156,0.510722065880952,301,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0268461152962648,0.511045878568989,193,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0331389317518046,0.514043928402195,737,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0531875836199211,0.516818992476644,111,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0265753664750022,0.519058892265921,424,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.114958847969103,0.519481122194651,663,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0257281747497589,0.520654102530576,7,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0348350508096853,0.521055279704017,326,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0292114031874739,0.521226871432461,590,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0447079639781811,0.521376802389789,143,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0255166326489483,0.524919485607103,488,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.116196291330946,0.525407681948025,603,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0259763065009077,0.525417286316691,552,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0955873814829058,0.527228552698281,255,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0257489650579876,0.53050645171205,719,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0205554247352709,0.531507980664548,569,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0251818920834993,0.532066240069471,706,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0235192179900392,0.533499441078993,586,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0235506904733318,0.534742089813662,497,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0222599954984197,0.536940710553385,260,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0377867145176652,0.539804664027955,255,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.105674302423546,0.540926316040843,651,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0219163222438007,0.543449903660624,246,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.108884016485488,0.544786419699139,131,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0212722291328866,0.545247465296446,58,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0956351335591459,0.54886035944733,76,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.025167667665159,0.549012941555864,30,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0495808889190254,0.549944085016069,295,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0268759728457743,0.550629241117371,347,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0234042367577726,0.553616658356047,446,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0189428294279124,0.555761017045623,695,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0996293187435557,0.55698213483391,419,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0195477667727046,0.55909305481874,401,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0363051133652319,0.560003467709194,67,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0343990789153294,0.564559163086918,554,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0241620359521986,0.572966485776615,336,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.030490308827382,0.573158816210481,150,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0200119498899406,0.57460835526337,211,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0285086057533954,0.575415991311662,507,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0229492752255626,0.577957250004344,648,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0317764985570287,0.581470509053007,440,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0328121949173798,0.581999774618796,746,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0333222162933159,0.58344506480588,606,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0174332406281788,0.586780193062289,649,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0311554309179394,0.591636217224604,162,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0195004562170455,0.592926617264909,555,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.094426559773108,0.596419254571082,311,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0949555553714078,0.596841123094931,56,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0228372927024425,0.602810035979472,357,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0238608465974831,0.603196640352525,158,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0164351896758227,0.603454862679876,398,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0196507165911042,0.60530715725097,683,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0182521535838963,0.606484330781413,290,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0158860494242291,0.606507042023678,699,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0186014294379989,0.60801433270142,416,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.026092306363178,0.608956474837186,234,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0204435050652684,0.609375955216296,462,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0228606609357825,0.609800080832406,299,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0222252967121971,0.611739669924756,229,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0173696130912017,0.616049311540869,584,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0625512914072895,0.620156408599193,211,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0275143281871669,0.62342899891343,271,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0203075612021194,0.624173207706735,549,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0216242482774136,0.625525215434797,637,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0189427900596757,0.62615556199194,591,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.021918347900091,0.629352314527674,623,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.015823138217463,0.632162569228394,257,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0363845157923957,0.632231232168544,142,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0182612743524953,0.632893625289902,731,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0224560519246101,0.638881015316489,348,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0148635366385195,0.63943147222058,391,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0196488003280414,0.643249403264682,183,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0311601596360392,0.644142357853514,97,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0185609811338886,0.647015459846457,700,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.039115605026857,0.647066519191884,172,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.014032290692792,0.648948169392599,561,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.038620338947229,0.649223049835663,144,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0351758396864634,0.649547097871408,83,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0212936413860655,0.649948541237541,638,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0791907014177652,0.652680577383002,491,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.01777436941527,0.654578157535088,715,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.021515090260059,0.6554829114343,349,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0201557326093473,0.655841930038856,200,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0617791082782703,0.65586370329001,526,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0187290145356467,0.657171510659549,89,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0235220331783094,0.66299106755797,433,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0145846205534471,0.665405483710763,374,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0211805016629543,0.667292526050746,511,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0193548313978823,0.674678402551425,681,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0164566654490001,0.674811583917165,758,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0154670170425587,0.679076786143223,424,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0174723967912466,0.67925931329289,57,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0186472672784895,0.681578955411708,573,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0156381604111985,0.682179854130144,699,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0176959668217649,0.682392396299541,289,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0171662284063296,0.68708653080917,222,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0297959841811472,0.688157848627642,369,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0200172793535098,0.689137657933739,536,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0151824105134198,0.689254163989509,465,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0154931506451615,0.690028900947249,47,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0133161368491276,0.691448748632018,753,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0162464062380001,0.692463644157611,674,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0395488510225007,0.693608914186772,390,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0213735353051416,0.69496445063628,259,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0152870897657996,0.69514019214767,663,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0171008669362659,0.695577242722233,80,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0231374623560617,0.697968286823976,218,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0141138485869345,0.699010972043215,304,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0128675590629342,0.699527850758386,518,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0182088305937907,0.699953543260286,377,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.017186258522728,0.700164422466683,362,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0168236593797721,0.702040767446425,705,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0157045928507927,0.706792835325627,72,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0150766986054693,0.71330582789031,301,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0164309312724547,0.713534353922357,240,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0154769726070326,0.713553776638117,384,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0121961860370029,0.716313180037074,82,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0149564501591644,0.716792014343921,668,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0148318718412516,0.717513482224343,344,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0617342381917708,0.717927054554064,287,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.012776507320699,0.718841727464466,666,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0166058070416734,0.72034585261509,106,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0160420036498987,0.72365990873744,572,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.021425766814862,0.725606770629205,730,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0529836318671254,0.725608601676807,16,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0601034271050427,0.726023548698464,283,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0167741719858652,0.729051143774401,346,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0146945951831438,0.72935355893991,566,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0196518917715574,0.730615407655002,254,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0257501720098399,0.733870166400683,132,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0130363230357591,0.73711422573934,755,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0113998357616363,0.742885095946934,723,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0126225969187179,0.747216602225833,279,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.019664990148535,0.747919887780537,248,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0484210548527962,0.748496826629577,185,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0129926402424442,0.749854316797405,149,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0127765510016973,0.752126964718346,597,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0229922441447896,0.753998254936986,114,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0129050063740548,0.762787190348477,435,pan-cancer
mRNA,CTRPv2,968,AAC,0.0203735024557629,0.764557914476535,9,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.011902210388375,0.765066119118945,512,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0540601828714814,0.765787745555373,3,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00873843603259404,0.773479688664911,683,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0141800398993388,0.774225779475088,191,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0110946095753711,0.774233898360067,267,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0209183985412143,0.775408147053418,151,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0115719134228033,0.775627441097228,177,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0513404335514279,0.776315463481693,656,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.023175563989054,0.777499993477327,171,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0169126980849526,0.782716249926978,571,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0107767313706709,0.783140588094413,156,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0122065315044601,0.784899099515041,493,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0388363019823613,0.787487123142944,730,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0104865185029279,0.790597872223818,386,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0162950029178345,0.791921456472496,361,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0160875574611114,0.79499936864436,210,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0113659292725731,0.796040550173851,102,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0379036088839193,0.798800487952276,273,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0406373572184032,0.798872814409934,257,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0104898860288912,0.80413847032376,491,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0104832853358399,0.80523138314909,693,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.010009463030142,0.805844614578019,41,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0109075706656221,0.810517028008696,148,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0104872833210708,0.811438988302386,559,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0141442693462421,0.812083383567751,603,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0438096037270802,0.815207115005311,79,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00968021298242335,0.815408602739963,409,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00798162595015961,0.818304162633863,615,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00754409612006383,0.819052179581132,707,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00776328493200348,0.820232175475873,467,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0421470992850711,0.821967765720699,61,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00982579521134784,0.823695377203556,366,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0345166013397284,0.824258568114655,42,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0125559821278568,0.825380002050687,725,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00956561143550529,0.825901430743364,434,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0174320273974166,0.832034696475395,160,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00659608188721505,0.836350121372553,438,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0176349069435252,0.837408281604427,123,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00994575385430766,0.83932527106475,747,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0140880694620993,0.840466361899055,487,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00847320567253627,0.849067500329823,154,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0112551426423968,0.849343054408731,735,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0105235382539318,0.84985824779819,233,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00783791294731289,0.855939086732074,728,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0102350133334419,0.857745662468015,367,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0148863457078579,0.858182122629205,68,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0076253230140314,0.859426404580531,309,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00773075095751834,0.859964430407914,179,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0295016335454846,0.863006783928103,51,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00719195054681634,0.864242193209818,107,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0124944455066852,0.864286666652703,459,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00584281003167575,0.865876595029601,434,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00553544151179859,0.866530070431587,582,pan-cancer
mRNA,FIMM,RAF265,AAC,0.029661155711017,0.868105425601226,590,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0112621608030456,0.868477550201277,588,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0135870238950373,0.87047256181573,166,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00662191127411413,0.872167626713486,405,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00623992803305009,0.87465994338318,602,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00961712735439312,0.876116503973527,239,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0128025555032988,0.876760546900242,164,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0265573011383175,0.876917156101748,600,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00653319967147365,0.878541029084651,184,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0055603368138595,0.879530450763114,745,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0082357116614753,0.885023340978456,714,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00506548153836234,0.888741604975443,673,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0420649802650252,0.891470415782831,56,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00463567995963389,0.892977539435477,670,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00534473111672125,0.894462974149192,472,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0222155668423096,0.895402146887075,415,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00501361717963097,0.895930083375292,342,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00461780584213909,0.895954789854665,339,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00536962273367595,0.898621517514606,482,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00534817967081025,0.903779478605409,470,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0215937348434866,0.905197286411143,361,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00601299201379478,0.905246013095605,585,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00352615402621775,0.911612236230752,489,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00341819985052048,0.918121396865839,556,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00408866017065574,0.923053295927424,52,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00395532581367664,0.925893854526882,479,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00479181900426642,0.929525889651245,461,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00385778603987551,0.929702551832149,192,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00478273293616841,0.936650338092408,10,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0123123965578454,0.938083679385852,101,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0047639359360625,0.940563438827637,399,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.00920966375317834,0.94918474085411,188,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00223383876858732,0.952538098825504,155,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00590383584029508,0.952938456809394,108,pan-cancer
