mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,darinaparsin,AAC,-0.0299016692853905,0.580955495297421,261,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0235509339943513,0.581492037817241,46,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0215097066907501,0.583450693052589,289,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0216113226575095,0.584240337345644,635,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0222894137692198,0.588986737560122,464,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0489048063813125,0.589605673413534,390,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0197912045197539,0.590196972340259,460,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0194879002774999,0.590574510082334,522,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0255858275696609,0.591937724934585,694,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0209565847731348,0.594845182624163,230,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0438630324585361,0.597961315474587,471,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0178285368188096,0.598642063568805,584,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0211679843453165,0.600238561395773,241,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0198519016313564,0.603579680648885,30,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0170319440284436,0.604800206863602,332,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0186370633603956,0.606043540941966,561,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0195268899000382,0.60926208505608,684,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0200240442498471,0.611368510507873,208,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.038809289623671,0.612037406358025,114,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0195328482363021,0.613153360355007,183,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0250178820402104,0.61416752782027,742,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0184824556605766,0.616070894900815,586,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0168382595377351,0.617128978625163,383,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0171857664659229,0.617306504991178,614,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0180691698080268,0.61738830927063,410,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0189893907516246,0.618341103515769,449,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0189008411483812,0.618540725360539,43,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0191183627696908,0.6198734996125,593,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0176563401120138,0.621103637225787,507,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0178383074700983,0.621766186657661,558,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0160240592919307,0.624435907814636,152,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0167254013144228,0.625073329377307,744,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0166203947232213,0.632536711593359,671,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0174150141838984,0.634442930534759,59,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0224644884677072,0.635457769812086,393,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0167249134728327,0.637661531038023,386,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0163746291194811,0.637971182413871,640,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.024301274874583,0.638796509085188,733,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0176896432961517,0.641903701625992,759,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0171735652073251,0.648078591265476,698,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0170751890388705,0.648699667491178,87,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0353485717701265,0.649286776554195,126,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0180844936970576,0.649596127452645,158,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0180017426502863,0.650367264614278,638,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0153583206563221,0.652125126037426,661,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0159948152022892,0.652309865360254,403,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0167944962470744,0.654445359749934,674,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0251273955484893,0.656852696798258,359,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0158491107135723,0.658887899938352,560,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0153445927017224,0.659350310431055,683,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0229079568922236,0.659974088141952,689,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.022923614163453,0.661167801325575,591,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0139244613795981,0.661784955641489,354,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0165484789887124,0.662225978705497,594,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0154293385665537,0.662712580279436,466,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0316632647740404,0.662800842679355,111,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.016630365612433,0.663092284910555,612,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0249238694891339,0.663964277289716,548,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0152598512593783,0.664934233814457,93,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0159661824231981,0.665588951195369,456,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0164667549079733,0.665880524144114,110,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0205065042592944,0.666908893492267,326,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0164115648834372,0.674678253718659,179,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0294044339920241,0.678916605199758,588,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.013403141797811,0.678969061300996,690,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0144301869795557,0.680739559113055,47,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0133280162174152,0.680962277472604,565,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0143956883594539,0.681605560058459,619,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0154541583626257,0.681742706275182,693,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0156843955569638,0.683647655710076,300,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0308072721063928,0.684101473710834,164,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0311876310010226,0.684723889577933,83,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0156185121765982,0.687427113965657,116,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0136142300294135,0.688227159468702,455,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.015345626043428,0.689025122334231,98,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0194243257848118,0.690601347890355,585,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0147701623322986,0.690912623551237,84,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.015084547217309,0.692578955367859,86,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0145800236041734,0.693690821158945,515,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0140307405894742,0.696489890016921,511,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0296490952479094,0.698195754563166,68,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.015046420742131,0.698436551264999,146,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0176502864254223,0.699571649756527,544,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0141121939937119,0.700211447816066,153,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0146753855766163,0.704397593813021,732,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0204855338741975,0.705380321249017,118,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0141599128211636,0.705421660060995,525,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0145317479000496,0.706905514884713,457,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0133115727420396,0.707861380301833,634,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0135685889933359,0.709284058086011,668,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.109517259711029,0.709375168573914,287,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0289430636622086,0.712545121725754,132,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0130730550037588,0.713724917374442,608,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0137536917236905,0.714907248249365,149,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0140042590947559,0.718090881291883,199,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0129271802196353,0.718797229907591,278,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0171076173841918,0.720233056963098,370,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0140627534636345,0.72082069491348,447,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0459970022716172,0.723659481126645,129,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0124441029254521,0.725414449029422,441,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0113624616071708,0.725581914939842,555,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0136569026276457,0.726915762432709,667,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0123390592415101,0.727261594982976,591,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0268842501077567,0.732346891271363,429,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0179286079043656,0.735761856221042,707,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0107374145638139,0.737034471196421,707,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0118001302670329,0.737594518826294,551,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0151764594018234,0.739154194583337,433,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0107704495030849,0.739401095665021,382,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.012396306563349,0.743966819789698,405,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.017658724216446,0.749844606488138,239,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0230734715782481,0.752443677531304,128,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.011884517344345,0.75281904764727,448,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0114907988921465,0.754916200488967,424,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0128860739945014,0.756872434907358,148,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00976055955892777,0.761218944571971,33,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0118037747384815,0.761590641115216,285,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.011661971283143,0.764019228234449,470,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0102078263173155,0.768271689336843,211,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0118751748198372,0.769931345209042,170,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0161879919128581,0.771653455628463,361,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0108754575005274,0.771953799088544,711,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0113645496397448,0.771963594109045,495,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00980120347493548,0.773052504962783,276,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00975905062301974,0.77391132724124,213,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00895405774147933,0.774199249368703,437,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0158725489565901,0.774319614655783,175,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00991907392785608,0.77975575889475,755,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00956637081016889,0.780232732637593,529,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00960974114286366,0.780632879094235,207,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00973841838901446,0.785849178877843,720,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00990665087684856,0.788746517466019,409,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0101318792901894,0.790962907793838,135,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0100619530460425,0.790977455421763,18,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00902002467275275,0.792738947392381,4,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00933482508918188,0.797094051370369,48,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00923974771539567,0.798303553438668,138,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0192511748152887,0.800100230468253,137,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0114730244472564,0.80286054977499,100,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00857254819099979,0.803254589616315,387,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0178994090443933,0.809830894249971,305,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00929458334232186,0.811938047865573,347,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00931592784950861,0.812579923281529,575,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00912056131291556,0.814153402736674,389,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00836781225592768,0.814319268499191,680,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00806986910564671,0.815097413102529,313,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00854895318188812,0.81554669899965,648,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00832972508102736,0.816720434358689,180,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0084958297156042,0.819103141586153,731,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.008672912280521,0.819122393726435,427,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0108890075091689,0.820421171268523,651,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00800255596494181,0.822995178800702,521,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00844785630771989,0.823106470006514,263,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00868596710155726,0.82409440643446,655,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0128282314079815,0.825431998495255,139,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00825255868628488,0.826850336628245,311,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00673519393988223,0.828917053267299,695,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.011933784729916,0.835180960761144,571,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00757065777321337,0.83559014698047,301,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00767242329309519,0.837407294602298,472,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00723329839755958,0.837425983117259,344,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0161502786553163,0.837599498112394,140,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00997261977617876,0.838688393629071,176,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00758786802807432,0.844083418279314,2,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0116396854400754,0.844342706253645,287,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0151876661072763,0.844945685349248,459,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00571508102725625,0.845786112321106,577,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0147715764683115,0.846314838827824,295,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0104598421078407,0.847973080580197,320,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00676981097562398,0.849390232958408,81,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00721623357625196,0.852568732255514,724,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.009417989895333,0.854862224431709,262,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00733928728497341,0.856805265162183,115,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00635851821503521,0.859068486366828,66,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00633049624991638,0.861050336935887,669,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0068341683391669,0.86446681501034,484,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00904312644746573,0.868752615556582,54,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0061912629547025,0.872226336505427,657,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00624878617348109,0.872298149365705,201,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00910860204158482,0.873240364521421,651,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00589709670988533,0.875717114552745,125,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00556266376380741,0.877212007630591,293,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00598825735151767,0.878711801575394,642,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00547513611865198,0.87989769382911,41,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00718057345417909,0.88344425856045,536,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00523625126529046,0.884940852700777,518,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00783378259136481,0.885809350343701,147,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00546965907227519,0.886282697446272,192,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00465579113109387,0.889918481011196,335,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00521054971822981,0.892130978080308,357,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00524891819749371,0.89294203947054,376,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00600449636359332,0.893670239745662,334,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0044976629655738,0.895411211791122,708,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00476575815113483,0.897573581530274,324,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00487083264883011,0.901129915322716,454,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00432414602524336,0.901981746339935,22,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00492013337803617,0.902053037464871,227,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00475518178031584,0.904397513157406,65,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00468858156656362,0.904724238152671,20,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00412200868201769,0.905538687010242,156,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00420126373948635,0.905764685564711,745,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00418495990016908,0.907033576547697,91,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0037733835124928,0.91472845358203,557,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00555260171690615,0.916233221699581,526,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00426906582388094,0.917216276706441,109,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00408135104959602,0.917668354129234,616,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00721931853601406,0.917747506040314,142,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00636334811240415,0.919487415683563,92,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00554400825388893,0.920399461743605,105,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00365817253380509,0.921613871670983,257,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00594833817872872,0.924879734999428,313,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00326820808022052,0.925196496546672,59,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00358803968480633,0.926862123479597,673,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00454205406713318,0.927412169825081,684,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00684893779373825,0.928550210113519,151,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00484265493653061,0.93010566727061,174,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00355687521058345,0.930175129921246,652,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00310921951367455,0.931610183302752,283,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0067217378154989,0.931787378421358,134,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00309169953391961,0.935510303618931,117,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00443650066740744,0.935870778228928,248,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00467923206649099,0.936421124997922,78,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00401661015998361,0.939782853571587,663,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00298123448478618,0.940308414392143,646,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00554929386568641,0.944278704264674,144,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00253561940809117,0.946285971107832,72,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00248093067861353,0.946300184131939,525,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00359187126955437,0.946389370360188,603,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00234864490916955,0.94761110596291,514,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00456916914409062,0.952531340289731,641,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00211104120844688,0.954193497105741,297,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00201908720934074,0.957024451927559,53,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00171320795316458,0.958334393063636,371,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00351316600172438,0.959894565947588,236,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00178576741286054,0.962594839104943,193,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00246144539249936,0.96374988522714,217,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00147024636614628,0.968322076177765,448,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0013036876508357,0.971625307525521,407,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00158782805019493,0.973869565056644,714,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00103231705622429,0.97716862556867,700,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.000906592767737756,0.981056119634765,309,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.000902609337815568,0.981601651209251,181,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.000619132376228448,0.984619916337577,570,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.000681958245339985,0.985047023539809,567,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.000692404083002359,0.985285254881286,623,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.000658537648834515,0.985568393494516,706,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0009604097460273,0.986354045204253,121,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00062513336571312,0.987569596596768,136,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.000569734836069045,0.987966831492917,644,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.000476361282883887,0.989000135219584,223,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.000323514734654725,0.991637664452568,73,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.00249156062157421,0.993868475784637,526,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.000144837632778861,0.997072149347068,552,pan-cancer
