mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Teniposide,AAC,0.034031922472986,0.406485629998482,681,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.026807911796162,0.406912047634198,260,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0311476980128268,0.410602826750683,413,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0273627478301202,0.41130324028452,225,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.03089545110953,0.411795341998742,483,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0450056047486081,0.413165617759282,359,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0279513225148609,0.41458195431655,416,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0298881825083982,0.415419792369661,87,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0618354469328942,0.418366606831316,132,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0278870567531399,0.418979293553746,608,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0251027477153845,0.425614284071267,518,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0372315689180649,0.428469541010367,12,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.026073385166573,0.432701318006435,365,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0274702018847291,0.436865445567812,424,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0285745561634515,0.437012306047085,89,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0264119377278024,0.437358953527988,223,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.027234102756377,0.437781758096139,293,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0373095785835461,0.439792555473877,259,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0267570854831434,0.440252676631402,745,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0261132097670501,0.441301687974933,400,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0262811826884385,0.441358348057328,683,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0285803345283607,0.442424969357628,434,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0298866614065651,0.443408199763691,637,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0254194367485003,0.443840681856242,412,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0245802354643695,0.446185100083648,467,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0271223255506,0.44673249711455,558,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0304022811070127,0.447460696040016,182,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0251105632765368,0.448283617421331,699,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0251149592295937,0.451315908323684,368,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0435875237144488,0.454732560341784,255,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0425547582759128,0.458949752704517,143,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0264513253262289,0.460644153838705,284,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0238884676419084,0.464654225063498,696,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0245866125908606,0.468256939552182,757,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0250074738129545,0.468514263538674,551,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0246050838184484,0.475240338183228,421,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0275578071764433,0.475510374688039,184,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0886280313780801,0.475967225758555,131,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0239012446435936,0.476092695735626,666,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0227841554576913,0.478105307853869,374,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0270223855442974,0.479956447057362,566,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0324218563027818,0.486758021365505,651,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0263801283768167,0.492050148868854,724,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0372833422018234,0.493146204543527,92,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0220185100270726,0.493498247183131,332,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0224497281773018,0.493798704654965,301,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0233249087424953,0.498721177543439,304,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0263367963984527,0.503953580002587,71,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0215450416094878,0.504991939086334,338,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0242819845258295,0.506327137422678,407,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0258514419326468,0.507857824471489,447,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0200465795874705,0.508205420239303,649,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.024486055828253,0.517175094462437,299,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0220533435196406,0.517910961284301,473,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0192769887972926,0.520306693881756,391,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0476070146199521,0.520449528204726,164,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0191325200222073,0.522001215051757,238,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0177642786504438,0.522023802579826,353,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0380376491807252,0.52347758819088,399,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0249321887089781,0.524996212652902,705,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0194434809169205,0.526293198434286,687,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0369309782324795,0.527045062263395,669,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0221204911435968,0.528587728754345,441,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0304836899004326,0.528994086674183,38,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.181967707198964,0.533537501697997,287,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0331573624407451,0.544919947862628,45,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0292943287178127,0.545172783667801,742,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.022630273673519,0.551307953610733,633,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0236824927542048,0.551838018798062,158,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0339273869121148,0.552355097410553,468,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0231949352209703,0.55338107209131,572,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0188172573389394,0.557986459561146,155,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0202465283734233,0.569910727364194,669,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.020198856840186,0.572781958769736,42,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0203577241509138,0.573831082077273,301,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.019586075220695,0.574769296380434,557,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0199491168479784,0.578775096221247,41,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0174587954074107,0.580761858981678,402,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0182224343998161,0.581719004956253,89,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0164039545308524,0.581934613377982,39,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0229486267929128,0.583512437988089,590,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0312719162719248,0.584111828141559,218,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0422305999456408,0.587925549356774,126,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0175077154008319,0.589933109305921,749,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0198339465797884,0.590013743282384,719,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0199854600544453,0.59064100419711,149,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0200854534479958,0.592453057940531,30,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0155781533846476,0.592648939431345,561,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0176880279212797,0.595692222955446,553,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0177999499669962,0.596047700143454,58,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0375512499845495,0.598650632057273,487,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.019834919136094,0.599732528179222,321,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.020182262221581,0.602244347496094,347,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0183004750407181,0.606168346125822,632,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0160627732394014,0.610342481410888,317,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0274311777877203,0.611240645604027,105,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0200438197460387,0.611658638144396,452,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0191882949568783,0.611751307587013,492,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0552510620685785,0.61897253301671,325,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0189822202862867,0.619608927734285,50,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0150712104084131,0.620360672888222,339,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.019005968482012,0.621949061925157,24,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0289980788822513,0.623532297567893,92,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0183002939981181,0.62590956452724,135,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0391028827078062,0.627157463155361,108,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0225303891962741,0.628513128986341,349,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0175214745342285,0.629003936553514,525,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0182785009434031,0.631089121077673,549,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0215840885257258,0.632708636172307,756,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0181915765208774,0.632825226055856,587,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.019377282853356,0.636727594436937,529,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0184457326867377,0.637112950753319,495,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0253741085358323,0.637636091861437,440,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0168722564651146,0.643876619685729,13,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0162424322999176,0.644289570549254,663,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0262977832939995,0.648308468216819,10,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0243411725876867,0.652734820569208,174,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0233720813666227,0.653155033104103,254,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0359032548431893,0.654486331303093,390,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0149474735217449,0.655110943213638,676,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0159248619576088,0.660255900177457,460,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0162194903047259,0.668491908472769,107,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0173959961864209,0.673692217178981,103,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.020316457020859,0.674324176707436,585,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0482199135886316,0.678717855582884,730,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0221212296363767,0.681899845773572,175,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0143260902125807,0.685342812068936,465,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0127087343139571,0.68765473772383,401,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0149660252970099,0.691024210677146,98,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0239608812996678,0.693740539271929,232,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0125496335346662,0.696869913613874,555,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.029143247025316,0.700342723485421,429,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.013796765123362,0.700522483580827,731,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0175127413080578,0.704228363984457,692,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0149530978922876,0.707494234306089,442,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0140917301502477,0.709365738354735,309,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0125496156305447,0.710247187802207,752,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.012826407930622,0.714168317822027,507,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0130441415303472,0.716330017855105,561,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0110922740161313,0.717066081258514,202,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0116940783377808,0.718461908860909,25,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0134674318907653,0.723289441920688,240,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0111379575736011,0.728034909803735,382,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0128986351530864,0.734926165658571,675,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0102535477355098,0.73496482437543,190,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0180049946942636,0.736575497022132,754,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0192601161419682,0.739467652514553,580,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0113380446776275,0.743251699268113,713,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0183763932210465,0.743642176191986,248,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0110974853425626,0.745508383734897,673,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0110271111136379,0.75038348432551,512,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.013225976836244,0.758396438411151,511,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0103423688026421,0.759333059045985,526,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0223376394476857,0.761902153417995,171,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00931002785453802,0.763483842392013,569,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0102162220637578,0.766068805115399,156,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0225113237909797,0.767434366068905,172,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0100125630178674,0.768225887060952,596,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00920932078140116,0.76973333601886,251,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0218193041913663,0.770591641232373,68,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0164895435424556,0.772263315906376,139,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.010454883663827,0.772415601912565,312,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0136508991100539,0.77330993433294,150,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0103563221302145,0.773685398573967,706,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.010970847568268,0.777849731126657,289,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0105670768023264,0.778106694450198,193,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0316537983019211,0.78629877878082,129,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00926797192435208,0.788797629338926,403,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00858335939822273,0.790564372238585,649,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0100085349916942,0.790762867302629,684,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00888377488380283,0.798270107044562,693,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00968909947295891,0.800489960583068,673,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00979147837690354,0.804733291258839,377,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0179587315061863,0.805468840782512,111,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00833879821264305,0.807002239006607,267,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00921206085932784,0.812845913350174,20,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00897267917128715,0.817736336323989,470,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00750878171390996,0.817993060758649,152,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0100020678636773,0.818455966448103,291,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00814622812032573,0.818568610016937,700,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00794252024487807,0.820063124096788,755,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00823673341987427,0.820755983244751,597,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0130071071044286,0.822008310545918,97,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0124211107066525,0.822134021489875,685,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00788539856161262,0.833679381626619,644,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00824223928633443,0.834922055645027,738,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0154868236411324,0.836195259682747,166,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.062396655916887,0.839524943304887,56,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0230595085835567,0.843004667336578,185,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00623020579552606,0.843123940477433,87,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00928134783874944,0.845271248416632,417,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00682843757815603,0.845438465301715,19,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00697664319838591,0.852505695383236,57,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00664685410877771,0.855351574097998,408,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00643367086177606,0.856943756255829,586,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00699921190823387,0.857376582577369,230,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00552555899002707,0.857565686741306,437,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00642903154275457,0.859505775035956,624,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00549635374181318,0.860071337589584,707,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00672711434302422,0.861319745742301,95,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00585344807085327,0.861397363729627,613,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00683628874890159,0.862077840688334,485,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00604215257885637,0.868906766851186,472,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00613515946643763,0.869498985866247,405,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00846214334857386,0.872229179469604,468,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00507380561189772,0.872816687645632,753,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0190461518171197,0.874382120442912,101,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00605148010019666,0.87476315664132,222,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00707762371293127,0.879711727387605,234,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00548535734218718,0.879841983782844,153,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00499544530675065,0.888994081542391,537,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00999969628149877,0.892290959324628,160,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.004129141221914,0.901460366294694,272,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00624062432132405,0.902686616278389,725,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0052237045686641,0.905389695577989,334,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0042127370393886,0.905429572561583,569,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00401908811697676,0.907435191187895,466,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00838764569006986,0.910423327258066,641,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00409327116066396,0.913087530939479,435,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00378899424265377,0.913576792107631,591,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00396315581847343,0.914467808223912,448,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00507141918382699,0.919490236653017,268,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00419730910091578,0.923718331746089,569,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00365152119919251,0.92756053053088,639,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00207910104019407,0.942572860143552,555,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00357437565023442,0.943913956669293,29,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00201459289245967,0.944877533240353,699,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00231253872206139,0.946355917425507,640,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00520461227953829,0.946646727693391,308,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00220947520311585,0.946956942153395,382,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0018123362237187,0.950454406591991,265,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00223570589313964,0.951211006362959,424,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00254597523327077,0.956919286202008,394,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00183975634838078,0.962884529982137,242,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00144236557868584,0.963405340692736,556,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00176112018902642,0.964664164797826,94,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0016874594573792,0.964980846598607,540,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00138662995480032,0.967983655190375,446,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00183980090764637,0.972621906372194,367,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00128805025168117,0.972780836252805,491,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00142860015599917,0.973920473734817,191,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00142083813199683,0.97483720519607,544,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00142520224553575,0.97515616535167,461,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00095102978342094,0.977224023738796,248,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00113269826432988,0.979945416747102,433,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00127667093581099,0.981669445063636,54,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.000674833165758751,0.98266106896179,583,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.000767683537458913,0.984417714301743,362,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00058400329406657,0.986680187127471,384,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.000850717652201438,0.987694832978153,548,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.000399621509951756,0.989635198175876,34,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.000357016784363726,0.99482569472612,67,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.000159739435499829,0.996623164912265,482,pan-cancer
