mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CCT018159,AAC,0.0170861486816191,0.615557782878672,206,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0192049990099892,0.616632170980236,136,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0173152500498203,0.616836870227804,617,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0211327556873336,0.617109700619009,100,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0666334139760436,0.617672647033447,438,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0168916658350587,0.61975676801474,634,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0235132209728999,0.620638244815382,417,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0178182882565616,0.622292116150023,52,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0143884420010783,0.622442767276822,688,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0168535291883933,0.624705753224192,408,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0170911566658266,0.627616892783301,194,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0181464523179051,0.628498597873256,484,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0212463900219957,0.628564383595069,527,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0142588779019822,0.6286121453832,398,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0177995363667839,0.628675950570932,300,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0169380393778488,0.628742979486276,715,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0183813509661772,0.629422871399473,170,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0131057583746034,0.635702385278032,577,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0740060569464005,0.6375174966896,725,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0354608783348113,0.639050935567371,641,pan-cancer
mRNA,CTRPv2,968,AAC,0.0319824067190422,0.639172816792451,9,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0151762800991319,0.639270177566757,473,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0160341803598383,0.640293211705856,31,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0157948166268641,0.642181448290054,659,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0164722602709067,0.642433372361305,196,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0162373073371087,0.644347753249373,313,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0155572330272017,0.645208332603239,237,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0202241392998324,0.64602123845015,234,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0158368986690648,0.648054221607965,36,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.016420917298869,0.648635840017715,574,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0154060761778008,0.648872735253566,416,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0151075388870774,0.649232157929208,364,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0145006744830328,0.649306463212912,213,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0173526049047533,0.651513408434538,182,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0230961795460716,0.657170282276149,10,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0236199510231078,0.659622748728699,204,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0238621456197784,0.660225074183464,399,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0131086029466294,0.661313144929892,687,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0206156200408908,0.661454673109016,684,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0161939892462866,0.66245180522047,95,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0158809229311709,0.663472321247079,183,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0148335955087544,0.667857860645159,478,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0151065726593057,0.670285724900792,472,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0151744541831718,0.670695168236732,477,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0255796281263981,0.672903189985559,232,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0141637574474461,0.673657944687844,740,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0135700517700993,0.674327352816816,207,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0134969063586377,0.675118023813127,542,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0187656461790903,0.676753884376721,394,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0142396464579399,0.678984569614961,618,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0477800397521142,0.679811672789606,529,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0141665088231596,0.681708914975673,312,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0145089104255284,0.68247701087459,281,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0299849021929262,0.682748052263279,390,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0139165357023449,0.686482951209589,138,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0136695591858818,0.689204666607747,668,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0123451815721417,0.689554222396839,753,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0149404168043457,0.689890583450331,572,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0198132853687618,0.690051618077255,99,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0136531496510683,0.691014217818011,518,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0676482254499626,0.695042202390153,491,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0145362508057712,0.695414164726692,347,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0126860796880094,0.696439400791045,221,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0129672118291148,0.69675267900545,446,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0117284215654764,0.698070635812206,133,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0171788895317168,0.698810101689338,326,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0676518853300487,0.699039723038285,311,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.124314387936666,0.700286842313563,526,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0603615830178912,0.701574831910619,630,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0193977609830161,0.702256930295691,122,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0143072555933192,0.706939417470109,94,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0152571662000396,0.708242212777141,534,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0125443771288085,0.70984666421647,466,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0125241469438425,0.710723823889898,608,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.019447089970866,0.712497236794692,210,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0134620102899542,0.715217538214176,79,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0135727178595272,0.715531030985324,406,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0131689903053622,0.716354063541267,427,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0175443484282367,0.716474952679715,754,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0188293744595169,0.716662027215362,468,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0111426227067797,0.717575311275305,74,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.016662015234267,0.71878935660309,747,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0142079483448263,0.719161722394636,103,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0135863689933849,0.720692684767763,352,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0265771889849737,0.721738685453633,172,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0267002721307954,0.721830839692946,123,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0106623603023963,0.728687913042464,518,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0109308192637364,0.729200900534891,340,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0106192711133392,0.730208922374899,87,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.011735676090073,0.733200706043817,700,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.010887153461692,0.733375307386777,696,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0123510085264251,0.733855922930798,483,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0159227051644555,0.734069405981675,680,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0113783216595068,0.737016377844823,481,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0110048089095435,0.737232697729537,476,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0230631679851754,0.73813422808794,236,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0404779982402307,0.743812527872791,211,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00973446073887271,0.745152649195285,721,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0114313141749454,0.749291704722567,413,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0102684034603534,0.751045796996525,223,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0109099025458522,0.751174228056203,626,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0107062114261465,0.751247816680095,550,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0130692221452194,0.755630387183701,334,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0166375714392954,0.756200536807706,548,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00970524138289349,0.757026838318497,332,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0116885293566823,0.758299036931046,442,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0323121352269119,0.759349093631192,185,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0100642329322387,0.760789224802177,757,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0110950597488496,0.760950302107644,492,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0105974785164385,0.761365286464817,342,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0113188201336922,0.76570198232135,227,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0489324293006967,0.767060558011733,536,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0143736733983652,0.767531315395671,535,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.011332904466443,0.767960336191295,639,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0456460735707027,0.768181685345141,72,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0535076652756344,0.769835494565751,313,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00903574596222011,0.769980142094572,271,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00990441592329906,0.770670973798779,425,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0100679777990375,0.772130574817159,625,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0102972227937544,0.772275837664149,72,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0107646364069176,0.773247323284047,20,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0211092173598536,0.774019311245396,108,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0108806338453135,0.774726534836406,493,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00965148046120559,0.774815771176512,403,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00986148149230573,0.775212412690635,444,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00976003574538032,0.775331673482346,296,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00996441884900316,0.776205699668313,727,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0455290377537949,0.778182862109615,680,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00958517176629308,0.779068844678513,19,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0141076948426729,0.779746061518031,162,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0104146632593814,0.781194899198315,552,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00848973521196655,0.781816427827613,224,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00829009347292405,0.782295451329856,34,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0122893027010669,0.782525099423091,393,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0143003020557233,0.78605092813007,599,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00892725375343954,0.792368436887601,511,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0100646447164709,0.793676297756347,573,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0129654010965179,0.794894640278642,231,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00840069673618036,0.797095749094118,708,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00913020540089285,0.802433839642914,528,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00704720990263121,0.803989438040128,561,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0087167447148124,0.80456086008237,96,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00911151815996661,0.806693784682027,178,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00672689240559399,0.810085103416517,683,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00733367753143029,0.810952525126451,556,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0077388546869965,0.813040281774082,666,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0119081510640871,0.81314774705107,643,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0116649207883543,0.813460904527691,92,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0120971563241088,0.816639363873703,217,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00838133515298719,0.816930624667278,127,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0083341335555783,0.81780169712695,675,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00785470789040672,0.819883213127533,28,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0115065714900743,0.822250532679491,663,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0170601700405519,0.823681659387595,126,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00684343176339952,0.824001301903266,371,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0155328163103006,0.824908722457125,588,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00747451464683705,0.825518305207273,693,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0115925962757985,0.825770216249284,531,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00742759740202914,0.826858794832083,41,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00826194863686138,0.828900167042488,652,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00735816333742187,0.830729433999763,372,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00651084125936114,0.831506179582657,430,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00630668822038484,0.83505755082587,583,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0381628113891117,0.835490258909861,79,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00882718975638379,0.835923199125903,697,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0077586795585675,0.836450980705485,65,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0217744570062274,0.838086328267761,697,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00598473106167167,0.838460453914642,245,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00688628557346058,0.840563679132656,469,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00729933216675982,0.841507588302872,629,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00712516163416212,0.842833000049325,18,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00727429420795899,0.843732735808734,208,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00994953006971656,0.843972652909458,468,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0105097715066799,0.844567601289524,287,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00741939812110684,0.844865204513483,102,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0063791429768628,0.845217964945771,729,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0088298471130019,0.845939975335276,714,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00686608977188038,0.846635013596575,87,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00563106649947446,0.84684651472585,437,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00717742522792705,0.849384739062208,751,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00688445046159678,0.84998532292838,728,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0129893846321605,0.851512273535683,111,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00681729796329234,0.851667571765392,357,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00739393210277981,0.853178915331918,46,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.030362492715939,0.854133765683171,31,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00677452384070235,0.855684720979098,454,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0212138411374009,0.855945159659594,656,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00668677972566913,0.85714537919215,179,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0063822402791072,0.85794311691777,17,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00584958644073757,0.859678128880323,591,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00652346374640733,0.859898987697366,230,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0198255012952044,0.862740381615936,367,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0303141348998218,0.863174109971895,717,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0091308448616973,0.863482636166892,255,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00895569919721871,0.867697571785805,686,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00589507389430431,0.867739442521087,497,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00527325345268335,0.869527478337234,670,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00574795307222363,0.869530414828735,197,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0056512440513958,0.873745988483245,711,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00837273147948622,0.874122102018855,600,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00569483964742643,0.875288831262511,244,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00515707571691698,0.876237237636505,755,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0113010720109263,0.881199703667062,166,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0262653142715725,0.881202067687809,663,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00693448319866346,0.88146451022663,689,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0237237957733544,0.881751146045058,47,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00546271186486606,0.881898707527331,741,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00441866761222871,0.882333074725811,202,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00479827981561048,0.883292993008951,614,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00512579267376222,0.883672001156649,381,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00464621015287906,0.883901055070172,676,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00496314897616609,0.884308321203417,480,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00519330214695696,0.884405967957907,314,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00498835605379203,0.887440046746659,586,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0104489433454909,0.888753027486568,124,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00487384537286278,0.889026311618674,686,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0246813933213899,0.889550934606232,361,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00465270938107794,0.889945224005921,304,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00510660242445082,0.890953837779423,24,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00482803604783042,0.893825513304035,98,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0047183525393707,0.894310281353482,84,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00715897504838108,0.897550434315095,139,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00473609192532158,0.897747238272931,732,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0039583181009123,0.897857551425495,317,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00457059754619182,0.900121125071643,135,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00395946679257298,0.901025368010904,455,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0148850193861483,0.90144719380348,61,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0177740628096005,0.904483383569518,16,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00332889752303474,0.905875575679113,555,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0214109404150829,0.906032295761561,533,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00564832862903213,0.907144947285769,287,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00359640383501113,0.907774469866125,562,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00417703657620667,0.907848100197158,491,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00412232975695651,0.908470825614147,30,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0040254897700303,0.909802257260601,60,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0041091545910944,0.910140640635227,587,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00458454071363427,0.92117512825406,176,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00501551134289866,0.923139833164199,392,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00335537308940023,0.923212409471191,388,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00500140208548935,0.923520644357959,147,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00329368756649423,0.923889224195166,660,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00498074409549591,0.924831441175659,669,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00330922344021418,0.926759848386425,192,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0030284995404845,0.927042684006978,400,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00308412727053043,0.927740843793283,287,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00418192158074033,0.928848566509884,554,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00331304674490559,0.928886782355982,635,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00265954924535746,0.929652923624415,558,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00458951836718784,0.929784995684568,88,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.014194390179069,0.930024188124492,314,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00293272937360062,0.932316034068264,456,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00655582236982442,0.933146353670177,471,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0028124935258373,0.934527302708254,293,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00251944561454272,0.934858063213728,401,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00284040738718483,0.934960987260543,319,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00244701090937973,0.936756396739713,654,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00270968405893689,0.937250148540148,79,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00230045898812144,0.937318778214195,391,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0118498650952317,0.939774813623473,76,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00251074799436084,0.940180264842658,673,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00260504799371046,0.943055016837296,426,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00222462167536583,0.944024272508947,225,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00236106108734149,0.94463450981988,180,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00335236749554837,0.944673051731003,707,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0105593164271935,0.949918716715975,600,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00323421145484537,0.951668909950549,45,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0289159922164616,0.952011388694821,93,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00202906934671453,0.952186489803236,284,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00235693265855153,0.952608671841133,148,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00215860156639176,0.95371263907418,752,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00196448671867768,0.953846360458375,386,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00190359463783814,0.954800835062504,720,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0016288983913353,0.95795160863368,743,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00183847674345505,0.959526177543244,173,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00151915461563059,0.960155566754954,707,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.00780479455644977,0.963369880853053,651,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00239494604322664,0.964411311248153,367,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00153646393522091,0.966373341774129,672,pan-cancer
