mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Midostaurin,AAC,-0.0239025354563679,0.501610488748414,444,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0356792091248806,0.503395641161954,367,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0290237081951856,0.505156542940363,697,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0238325347812457,0.505903771305313,316,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.025384941680961,0.506519042468232,405,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.025537955660377,0.508203633725118,117,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.107313121675721,0.508480621840143,53,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0236679698185814,0.509072848205511,536,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0245829596544273,0.510290067587382,419,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0240953950229201,0.517278568001656,396,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0196836482216734,0.519152425420149,73,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0254213388181395,0.51916288419876,298,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0505191796185891,0.520519961858364,658,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0254523760293973,0.522966738551373,242,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0194125148903777,0.527132588033865,290,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.115112767669462,0.527625022084062,79,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.02476313033379,0.529160559798189,208,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0241895448568799,0.530162151525971,451,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0224172376687886,0.53191485038101,659,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.051044503297994,0.533239587012764,140,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0219546836701298,0.534545169335939,26,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.024238899609928,0.535283711667927,106,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0244894252288347,0.537256732727586,158,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0219727287325079,0.537548698534904,423,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0204088360339188,0.538819413981218,434,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0244787403474612,0.538837466524231,362,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0228396943077359,0.53982901116426,96,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0471355543815595,0.539914461758603,305,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0214103242154255,0.540312600085918,502,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0221960926890107,0.540796020847827,586,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0290421913652198,0.541496480033937,415,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0199035600752614,0.541766342694498,555,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0207676264423207,0.542014243165355,523,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0236040759202652,0.542893412657192,549,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0191667471386579,0.545090032443512,721,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0214677747949845,0.550346238706734,290,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0299810753877733,0.55040101638064,491,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0337473382213002,0.550445517996102,143,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0226180653599283,0.552595086269766,574,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0243259768015006,0.552832515620175,573,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0321833879589871,0.559116753215097,45,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0714198507052518,0.561339289708362,211,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0218884668238959,0.561589354904351,428,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0224698727467767,0.565251566670256,389,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0228846334731819,0.56525760707054,464,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0208718027605839,0.56551717286059,41,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0214931033071807,0.565684908302466,448,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0284791675561408,0.565880656332032,302,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0206101820355266,0.567065390910013,410,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0207252015802491,0.573092641359717,153,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0304122004737958,0.574779015293278,463,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0194622789301907,0.579296691217803,466,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0200549736760548,0.583523709040846,518,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0899039791465433,0.584402736678683,415,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.019167130482754,0.585227861356666,403,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0391105728337993,0.586656037074819,142,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0211878850358302,0.587302234691825,673,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.028341574772017,0.588330910861104,742,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0204771261126004,0.593376546505228,86,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0194882808258047,0.596757591190139,648,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0198083434823894,0.597305541173066,361,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0193063100051445,0.598270873636946,72,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0219725274526708,0.603280674198833,590,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0250353489089573,0.603518605718059,507,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0186464392495841,0.605357813276231,381,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0186324752515602,0.605803643824431,372,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0172045247443823,0.606033399732553,723,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0247707845729588,0.606861222718732,53,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0804864739158519,0.607095021128074,630,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0185337237017405,0.609079201402848,481,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0753824476140713,0.609953340166629,92,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0195072809749564,0.611232425856515,98,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0197806468456064,0.613658206675235,285,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0270614279899344,0.618551740555114,399,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0171137241992083,0.619147723394853,400,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0159980924740756,0.620196784013821,33,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0679347332412186,0.620356576418189,61,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0166538582393412,0.620603971086902,209,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0249929860544341,0.620617726037023,735,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0198544757241737,0.620745027686465,113,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0835144694083308,0.620936490394775,32,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0179799883817017,0.621960744025414,497,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0234178638144145,0.6261670566024,287,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0186023209021583,0.628279830926175,657,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0181513301448559,0.634026907185253,119,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0183748685703621,0.634086148351815,107,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0503684512111927,0.634096466743956,697,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0167878120639233,0.634124257614582,189,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0175840242829324,0.640143687025223,711,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0725450431872886,0.64131980291759,76,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0183089090273749,0.642754422713517,607,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0724223751417002,0.64295908427244,725,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0165883123605142,0.643562034727347,91,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.025423321335051,0.644411831020128,665,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0236909640208438,0.64495994647231,74,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0143495948493223,0.645620673448384,259,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0794715150869433,0.647645532210809,590,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0599754644856086,0.648230265356331,91,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0174380375841422,0.649894770977004,449,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0174230794424777,0.650990232718181,605,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.017078318821176,0.651589929588014,314,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0193074564024711,0.653496127688001,346,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.015284909439068,0.657033973990422,316,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0166149818646301,0.657123795531664,112,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0218868812847977,0.659250836296671,29,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0173791651063772,0.65957406262015,181,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0233684499514469,0.659799615245284,174,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0155900430014509,0.661869934279696,380,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0170413880133993,0.662439604085913,635,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0153690966773721,0.664523216206922,755,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0151700063336124,0.668912683639727,344,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0343192815644186,0.669589009274244,641,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0142062306161476,0.671196304279782,615,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0161216382556999,0.675805324833138,672,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0617411058976935,0.675890764572606,255,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0192189775076219,0.683394943573258,684,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0139547225956337,0.686968111420758,246,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0160713546695916,0.688852361422643,227,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0203033375238612,0.689496591527306,218,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0146585267853134,0.689726242251552,257,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0126727364137491,0.690331017097327,298,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0145924219798818,0.693175710395864,515,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0147942921219959,0.693440087626207,674,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0147995484744021,0.694731270936908,197,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0148345749731861,0.695673160155882,647,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0139945783720012,0.69573495161444,44,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0220907190932343,0.696459703935953,139,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0146956978696704,0.698165735606012,167,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.01343812981193,0.699082906389455,77,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0156199916766787,0.700172833568567,182,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0127916265832718,0.704252090865582,89,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0191799789145306,0.70523515884766,603,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0149219546429476,0.7068401322589,85,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0142897190725869,0.717458420520114,184,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0129802296941094,0.718699125628143,51,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0130377637363618,0.719930039550809,273,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0123847790645529,0.732445836932886,280,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0126494676557018,0.733383774821324,505,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0128952188915158,0.73412540387431,120,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0192317398127121,0.739461424522364,468,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0166281019207605,0.739783355706727,526,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0127236119625368,0.740145514441136,309,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0117346768253484,0.74161399606009,608,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0113557399878674,0.74203969898149,647,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0151552535137833,0.747332356471631,564,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0120835317710038,0.749064117421598,17,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0500008863404649,0.752449775420695,47,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0113210414090407,0.752501165172105,42,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0125807282349907,0.754522667308884,493,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0991294475964738,0.759216787920169,526,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0129062163354582,0.760267652189699,148,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0520032283305296,0.762011451909858,491,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0119132896371643,0.762018217709753,199,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00976979761563361,0.765370506549845,266,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0114702475216833,0.768332855358167,145,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0113704554332365,0.769076174305404,566,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0231421511215244,0.770258095560097,586,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0160889365474185,0.774331333708806,273,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0131339135398823,0.779658961359856,21,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00985544395535964,0.78107263325008,278,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0109986861895334,0.781654645803625,572,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0100568026481537,0.782747286868362,177,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00904941961949835,0.782824876750042,371,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0103633366899838,0.785300584946796,281,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0111673217835948,0.78541395112043,442,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0138106849940902,0.78837641108671,468,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0160881152134885,0.790295017290511,316,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0105360970342413,0.791711773430981,71,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0137035867804056,0.794727686403066,580,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00927114464781205,0.795493612374072,279,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0124385090453092,0.795587424706183,536,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00962129272478219,0.798701271552429,72,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00804479843766822,0.79919758347694,569,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00953418475539279,0.799742845078738,141,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00818473792938302,0.801147870368483,224,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00895136716155695,0.802192347526993,36,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0422322237633478,0.802337649639441,592,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0128530222206297,0.802414034815213,746,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00839533719641565,0.803426359557535,661,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0114929320527935,0.810201638497253,370,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0128169902526596,0.813244749407552,210,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00982079662128452,0.813300141368216,46,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00790296211079321,0.814212775200065,468,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0296192221836242,0.817015332298236,74,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0089235187917475,0.818725570355757,84,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0187464997243459,0.819661799720611,132,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00916124214906822,0.819927568991839,352,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00864126351079712,0.820121833334251,125,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00689790419752549,0.820630926798262,688,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0123945317157635,0.821695687296214,204,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00850679408779365,0.822121632280764,420,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00854235203630988,0.822387120727493,75,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00775095410421853,0.824759548027772,304,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00804465752871103,0.825333342497943,324,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00798834570677439,0.82775403674314,488,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00833328481837144,0.828705949368001,110,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00784212756315646,0.828906867501787,700,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00971236582170891,0.832399396693944,526,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00682126382091215,0.835854837174247,260,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00813020630128382,0.837316033669979,230,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0067830344887017,0.838173552092889,562,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0621294869672159,0.840204107018012,56,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00710194859808345,0.844334337443274,547,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00901706683440916,0.845982615249814,527,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00635244561728327,0.848958921484103,63,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00669188030154948,0.849186202786504,680,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00721382109932344,0.850310815566563,127,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00609699420431881,0.852666444744213,430,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0212239437129819,0.853919806953026,529,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0106997078634317,0.855844818390449,415,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0206252168366326,0.85649226891242,367,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0295893256302668,0.859113387919962,51,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00753681663042789,0.859433538778356,439,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00994284169688932,0.859687721310716,162,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00632097509138552,0.862580149029918,734,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00677097725232674,0.865126431902488,495,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0294218799474356,0.8680483116379,248,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00796558349809655,0.869717152370546,417,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00646041335250009,0.871675580600964,377,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00601873242014107,0.872733319124777,758,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0262457462952359,0.875253640584069,600,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00584271486178574,0.875913561373965,415,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0055157514207463,0.880522762398925,519,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0193002382071256,0.882885999330335,656,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00785152775619874,0.885068374131525,599,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0238117785127243,0.885822481243508,419,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0099958200469517,0.885828902054362,369,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00533260814877582,0.886077575935626,645,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0169265609433284,0.889907894107924,129,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00482642239998372,0.89372678489445,203,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0065923149898838,0.895061291649155,348,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0230425020075701,0.895484818372896,56,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00465322514004498,0.895613789193657,462,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00408242417577769,0.897391783486987,707,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00438115715313921,0.899434317321308,542,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.020560495206062,0.899663443668195,262,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00610483150648034,0.900279774360431,176,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00478886427518295,0.900953142254247,528,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00489695732112759,0.901142143757053,531,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00452820264653183,0.901655797203769,715,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00424298269334432,0.903551399043632,740,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00412992264479936,0.9046774819694,322,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00443254567113001,0.90498184007223,408,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0175822160741064,0.904999154595803,16,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00419440927404163,0.908162842710952,138,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00436925206665759,0.908467815386913,491,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00430006547527449,0.908947675074037,60,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00438900223682447,0.910383297770426,146,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00395572870608677,0.910784692390612,693,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00412370726343536,0.911038879411162,13,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00863483133533939,0.912444830541282,161,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00509682417899236,0.912618327358464,287,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0178315405362285,0.914859451975969,287,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0190414218296563,0.916674898684106,313,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00401323378347617,0.917286661555569,629,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00383479495108869,0.919926275690554,612,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00374442066561931,0.920130713701422,479,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00320142420416146,0.921708692816246,271,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00371128815285415,0.923092504994677,559,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00335967953732032,0.923767362945563,446,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00328160252438809,0.925848507574043,66,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00325578369765598,0.926994891306784,205,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00336284656995491,0.928912392110742,475,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00325695709086957,0.929046905504609,632,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00700358120850867,0.929065314696583,83,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.00909688659655452,0.931231042555735,325,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00672276617154106,0.933437053641288,459,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00277942285820244,0.935079164688603,526,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0059437542175532,0.936382849518939,111,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00349310716656157,0.936569841496962,191,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00305119757954698,0.937067812899045,8,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00371366285209986,0.938165665638937,554,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00278737455704324,0.939279674044924,409,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00471746665659483,0.939494747316982,440,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00283454868391002,0.941171196296816,633,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00258284031633829,0.941839841169956,720,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0038633678862446,0.943145636951468,254,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00368791670711095,0.945933111704898,685,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00209173619234257,0.946003875747905,198,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0107164420644727,0.946855603615798,314,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00364734337983697,0.949734244699964,367,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00196846460646046,0.952248169973471,223,pan-cancer
