mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Cetuximab,AAC,-0.0242494767279964,0.540860489635911,214,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0263104921552992,0.544064120185857,50,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0247972289616745,0.545355067355447,22,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0246035053561729,0.547483986138299,304,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0232024538920168,0.550631724432517,47,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0257018294931126,0.55091346110422,549,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0248325219642068,0.551788971842623,314,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0229716604379487,0.55456178127658,696,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0263772201107638,0.558863034330466,448,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0224914066080507,0.559067525916402,726,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0278888985211285,0.559333139688386,589,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0227718808233075,0.563564079969594,659,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0220568941437023,0.565595055033833,446,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0369384451012176,0.567207898429619,606,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0231045027587577,0.567335549183113,319,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0241858924693113,0.567461920749808,672,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0236368637914847,0.577626313039636,586,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0243600069860127,0.58292765569028,158,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0289898096067414,0.586415202332242,38,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0222713056768988,0.587850530076312,595,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0252493564844712,0.590797529927148,590,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0225199498275903,0.59087154067653,193,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0283308172515723,0.591747867249118,268,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0352005240591004,0.594903773304592,730,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0195127929069428,0.595538027814466,458,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.022988999874863,0.596040872225377,179,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.021721761390197,0.596103198734045,196,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.026239279454358,0.598326894336827,461,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0206345594804326,0.598406009742005,279,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0209996197680286,0.599305484414039,28,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0225024349771988,0.601961057778384,366,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0215691639265675,0.603504651884695,698,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0359152534933534,0.604776224659798,287,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0184581456092186,0.605185253623702,33,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0270070570561295,0.606145877951609,569,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0203410286537106,0.60988768438442,284,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0291862404091188,0.612948001896046,174,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0179332254347549,0.616989846309342,398,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0208561877842501,0.618455767306505,18,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0202653982480614,0.620474138149181,425,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0229083715419809,0.620961421303416,109,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0221718202726229,0.621048204259629,227,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0212748032058614,0.62257870322738,181,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0289396192404837,0.622714580706454,67,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0176120082727906,0.623494522078687,382,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0204718248865568,0.623971244189274,98,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0205975881153185,0.624417461584437,686,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0199817400970469,0.625439604695544,745,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0320736208511415,0.626072090459338,468,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0170617771534459,0.628187420107404,494,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0187135109892722,0.628501919798599,344,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0204012894013965,0.633219631798778,65,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0288404771492307,0.634713221267995,254,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0153911144983428,0.634789197688984,257,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0202189143102186,0.635807944715493,632,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.020513049769907,0.636337970674228,230,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0197697990959463,0.637188244733738,127,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0291485431491677,0.639695064208605,175,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0436555287552752,0.63989194449713,140,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0196338131922892,0.641909982140105,629,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0311662199135983,0.641922569827528,399,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0195343388105665,0.64403488503525,559,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0309048798956999,0.644088471074347,239,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0288326220003288,0.644774357272809,733,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0179545957457835,0.645405876015018,249,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0187662574878563,0.646657766183238,89,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0286914066717225,0.648737252436258,359,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0230756724329608,0.653130876433086,394,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0186733052780976,0.654125630009905,125,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0169265681275645,0.654431386443211,223,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0189158231364334,0.655953965405739,309,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0195957542620641,0.659042917596833,241,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0177136254309297,0.661709597453621,597,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0307530967858659,0.661798286525569,248,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0191307255715598,0.665664949473903,573,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0217802892361005,0.666115530185182,535,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0277168116406911,0.667484789481311,603,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0196114825415255,0.667706742871616,115,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0178457031923637,0.667772263395636,739,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0487568930743375,0.668217773009283,730,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0263523879791012,0.671111043929038,122,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0346049385423901,0.672293753665922,236,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0177809247840651,0.676993545207461,43,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0247628563610902,0.681188776153817,375,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0177914848793715,0.685941250593386,377,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0162654589661416,0.687045775207161,617,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0162853465444035,0.689811910859796,466,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0359544615148001,0.690128724307349,429,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0145453095457672,0.691827489279751,303,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0175703828021797,0.693103979636912,452,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0160754037211904,0.694421719911752,479,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0512802923119048,0.695304156791682,131,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0180249340667044,0.695748592714564,534,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0167712377756722,0.695791128684188,598,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0140311795897957,0.696615523921745,371,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0150969188134104,0.696864816538249,621,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0126551358768226,0.697066479773609,265,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0151880811409175,0.697303120043153,670,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0195841895410172,0.702746789030971,564,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0166364112507777,0.703128736911909,178,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.016573856748832,0.709156089113366,55,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0159610221759569,0.710217813120654,298,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0191216871681024,0.710399650133051,714,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0202597669129286,0.713828617100519,348,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0157275933197517,0.718641317192387,642,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0146249325628348,0.720600695122221,431,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0141529264314915,0.720891958606008,510,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.021748358178851,0.722184059583891,92,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0163194466105846,0.723919256690975,346,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0315151048681003,0.724332447891247,171,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0147104456067534,0.726153708257748,405,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0157041523889272,0.727202063359405,758,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0149107517607768,0.727675273535412,116,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0106631425844002,0.73525504949652,264,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0136237207870412,0.736265355698605,488,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0127815541572835,0.736762595795341,596,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0132378747265655,0.743111393963376,16,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.015273520557192,0.74498863860335,103,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0128946587733644,0.746165384084308,669,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0119191597585577,0.748645130750082,699,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0136920435213453,0.750134733249946,593,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0131904672404242,0.751448499332048,434,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0189756411154901,0.754085399132343,754,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0133022838654748,0.755254466509019,380,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0134279289973376,0.758385664173317,362,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0122581920084201,0.75994387813423,496,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0250289974306957,0.761129074914809,142,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0127930788164272,0.76298057015302,285,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0133747261668559,0.764207274112582,639,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0117275795841461,0.77180399479648,301,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0123299205015815,0.771844068328877,691,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.011586391484837,0.771913824619833,519,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0123613224322824,0.772213094629648,540,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0117780559646452,0.775802958126611,608,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0123356701074323,0.777478252845261,293,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0115229528453216,0.779425777287178,634,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0101266916978426,0.783452519496913,298,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0122020225452457,0.783700066216261,645,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0111353174920837,0.784181718058431,364,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0115496265214825,0.78445224879209,693,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.011097562048411,0.784669686213259,187,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0108479625438376,0.78467248310223,48,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0104166178024003,0.785540053186357,467,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0159108229299337,0.78627892090551,685,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0116859023807512,0.786405781290134,454,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0111153886929722,0.78728981475485,141,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0111483569250975,0.788464197555708,717,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0173795415529351,0.789584672247389,580,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0136000615101099,0.792699154152294,259,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0142916169117742,0.793010281238055,248,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0104563787837478,0.79335604875866,177,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0101332002828023,0.793541709722206,619,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0105362636916551,0.798764613759077,719,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0177084707376152,0.800315377067123,686,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0127749662191026,0.812968050177013,756,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.013394484052316,0.813014716679271,747,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00971271756049853,0.815441872418544,93,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0137653064982722,0.816094245748576,415,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00963210933997069,0.819789924788937,633,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00976361405499552,0.820021931334879,145,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0136783037137708,0.821178981000982,287,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0200310103718665,0.8230066180267,641,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00923113382701807,0.824043797398213,275,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00889391298066795,0.825971021379328,480,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00866248406042238,0.827485011972305,662,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00954259675746355,0.828236474709787,342,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00906759050965385,0.829348190293083,710,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00926923245204641,0.832128511292337,222,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0139736013848352,0.832787472152686,440,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00784844547845918,0.833224054212635,556,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0126091997281568,0.833316618543728,277,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0187760209623781,0.834144770786179,166,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00769723948590125,0.834656031084012,248,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0123653848059157,0.835037899721305,118,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00795790779867096,0.841641014918263,203,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00853877138799154,0.842049498805139,130,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0120579803597741,0.842126003727896,440,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0177865874790392,0.84282074306841,124,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00857718213479574,0.844779367716131,106,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0108151911307167,0.845974354818902,349,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00758929712868748,0.848286672473485,660,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00972116625559676,0.849163057515635,100,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00800163906475677,0.850424201138944,587,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00722888758378381,0.854765398789629,89,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0102145682113487,0.854974489335738,717,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00675480942360474,0.856110381895493,368,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0080962456722155,0.868305428984478,529,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00836931443981375,0.868574311480411,326,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0061676930309127,0.869357680684431,401,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00644407447159733,0.870978992639398,569,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00586365158541436,0.872274452943498,34,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00701034493040549,0.872680032355037,637,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00668065535125473,0.876784808559325,495,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00643703608808051,0.876846736229828,240,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0059641994058776,0.876914519965946,156,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0057119143396621,0.884370332479814,602,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00573806966301835,0.886642782914342,246,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00721803344989768,0.88679554678793,393,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00583643134153836,0.888586385897255,205,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00550023428401512,0.889600024338668,25,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0076304643252565,0.889997266048714,302,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00585488061270024,0.890996286651485,732,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00587834486050522,0.891439908487626,184,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00570598069464188,0.89608199578018,492,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00545311106820098,0.896767751999096,413,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00845301507291635,0.897176630152838,255,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00528897644290327,0.902422385698855,525,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0114457387956804,0.902547681063328,132,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00442533863889409,0.906077986483054,317,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0051516532265415,0.907755243774662,505,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00460800974915999,0.910866796830373,514,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00391446247529789,0.913087604220263,74,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00569930648027933,0.91329985403231,604,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0046992375022567,0.914893086349904,646,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00408921067614887,0.917483774971965,91,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00870638445291514,0.919808359619208,111,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0038977555076027,0.923111990998405,91,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00381879933725775,0.924345011260792,615,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00380482103458936,0.925624327996939,416,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00474870046659863,0.925687067347172,12,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00544183669553954,0.927413447587232,233,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00512106573591452,0.929850575235001,147,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0102488441515647,0.93384889783774,129,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00272541297087238,0.934568324274806,238,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00284616537232576,0.940521047225863,253,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00626517987831863,0.945819919533329,144,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00344836854112165,0.946654710120007,150,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00228721579442081,0.955942147100151,420,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0019055054468094,0.95732313119633,266,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00211433372038468,0.957995676596132,602,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00314530900201004,0.960720418237359,725,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00179791751007719,0.965803999256293,644,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00165521653200593,0.966477906595962,661,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00179042899618177,0.96661800932907,497,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00197849164838882,0.968070949008047,433,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00163247212369183,0.968141733679573,314,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00145167422287591,0.97180717168329,396,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00133521651018932,0.974577187038601,119,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00131222193680699,0.975248872264242,575,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00209935078695048,0.975334387847825,78,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00124737670332952,0.976284184312011,263,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00109708616987842,0.979840530834881,655,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00103565099137904,0.981465888485708,47,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.000735644255583753,0.986079208021939,605,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.000521815875331617,0.990675774293287,419,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.000881628920853562,0.992023258783231,459,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.000589072931635232,0.992426010804452,162,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.000289785041082185,0.994444730192676,293,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.000225467172548909,0.995679155704865,713,pan-cancer
