mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,RO4929097,AAC,0.0398838679168316,0.488698678020306,599,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.032385400380585,0.489304154271338,544,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0432398945999113,0.491093123493553,255,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0375342177262786,0.491455830425171,254,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.027898794848339,0.495292639137452,594,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0280428059124735,0.49593387302147,146,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0225778479662464,0.49858542065666,530,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0295976958697639,0.499737918716305,44,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0253313504071571,0.502428114164864,561,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0286583938166666,0.505944787897139,293,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0529591211611983,0.506075638702632,459,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0307610246659693,0.506855393465424,448,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0245704635757993,0.509312647372879,649,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0259486429683674,0.51075786327056,477,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0285879738533887,0.512810195667697,423,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0262486016299944,0.519547599793017,457,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0329571497549735,0.519682171149695,680,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0243815765645174,0.521288083799209,138,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0215577300139427,0.529422089319841,27,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.048883739367736,0.529839562773814,114,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0241115749140954,0.530880304028464,648,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0800451129375258,0.530940506116251,129,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0207330192928517,0.532481886698093,354,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0241829929450032,0.533599524561883,415,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0259973591925609,0.533902078343135,616,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0225590944057372,0.535346625556111,5,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0981236600207784,0.535734085926274,468,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0276731228190936,0.537885883026299,346,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0247753071949317,0.53882780007227,357,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0224856332949744,0.541180300766308,385,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0218469677982402,0.543216495104809,387,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0247298353917639,0.544154853406365,661,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.023524685382535,0.545713713189024,479,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.116807981092103,0.550951655341155,536,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0359248903381785,0.557153121337203,603,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0251947634155347,0.55821308978828,673,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0298374064424556,0.560184147671053,38,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0238154570545853,0.5605847396254,20,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0227878739936712,0.562006060505151,472,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0258588443926874,0.563351762722185,79,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0243240586937015,0.567226197972562,403,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.021916595694588,0.5672778069517,28,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0343988130380873,0.568350506100573,139,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0208327788950945,0.570061718278199,512,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.02081278644942,0.571937116027236,726,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0248896471660601,0.572403049239701,380,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0233936261328131,0.577535989874586,377,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0233332156867234,0.577829103688311,362,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0208352447928722,0.582109218853856,465,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0204034102295347,0.584777779228438,441,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0204659117772378,0.585614555369191,93,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0207212115261724,0.585752242954908,372,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0222511027613702,0.585794536564785,58,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0216956222445525,0.587530891184619,574,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0232886259595087,0.589561568136899,521,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0190863559738712,0.591221524697183,725,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0209166291280514,0.594022033429697,409,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0247346406670404,0.594239291349801,100,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0205252144875797,0.600070840263538,196,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0203265284638602,0.600777469081728,401,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0419758145324809,0.603000466989723,108,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0404799014889489,0.605208572041492,137,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0186418538334231,0.606300512238312,156,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0201945106783411,0.606328061230776,418,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0194335875094659,0.608187341978685,41,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0286412550106968,0.608888280226701,162,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0212277422684373,0.612009419848627,376,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0246801597938857,0.612506393497676,464,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.154789447051325,0.61360948060591,56,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0330507437560123,0.614517462407053,232,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.019302956378629,0.616360438532168,386,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0285447224442429,0.616682331102382,175,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0199281438258663,0.617002067906603,120,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0198216146595722,0.618863753685899,427,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0199558343882864,0.619486443797466,192,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0246918230055913,0.62040292793856,12,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0309276816499256,0.620766327866053,320,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0174839312304183,0.621062465820731,163,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0171900044527002,0.621289143783916,303,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0216984752578504,0.622297949233111,511,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0185062956070843,0.622914008183449,180,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0216190659742613,0.624252306710632,388,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0173375819996106,0.625203261464125,212,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0183976045910029,0.625624542528848,687,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0382657401331055,0.626174620722458,161,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0771007599293735,0.627000033509477,438,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0219368459543136,0.627413734160639,439,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0210277034378678,0.627538276327947,109,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0200432945480949,0.628935622948181,637,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.016489231534808,0.6301865322877,430,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0197736700128766,0.633065257030942,230,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.014531491484015,0.634705653412657,257,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0201108485506385,0.635157299729007,740,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0324875181154038,0.635773871430998,491,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0292226307275295,0.641680205460229,730,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.018228951091333,0.642087578636703,169,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0189593182893219,0.642499341150693,222,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0188230264452858,0.646820059303501,642,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0180644968261165,0.647626033008785,125,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.015795734904934,0.647787067573173,750,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0182437094217617,0.649890592375128,672,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0184288925116874,0.651027332092289,179,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0276222101155714,0.655405190374904,10,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0848652353530747,0.658143179831117,314,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0156095658337866,0.658354492579005,468,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0174536783332252,0.659432249874753,119,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0506378244866628,0.65947935096333,325,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0551354652201183,0.66392965414749,101,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0157493203592094,0.666094682657599,494,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0269186701889852,0.668226616286072,694,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0239652253938379,0.669252079674452,122,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0307811098236121,0.671386879027865,415,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0159690589840043,0.671961977204599,92,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0165551307815352,0.674064225422752,60,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0298082207396535,0.67880380374255,236,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.017354412292108,0.678969729280133,452,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0141872981752839,0.679813020724226,371,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0188747019936406,0.680408031719753,590,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0161930143350122,0.681002961031314,434,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0164435595560609,0.68385398686549,451,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0330529876405477,0.684384011235617,429,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0168445781109435,0.684554349608872,752,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.015535890660332,0.687687114865116,424,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0130648416573951,0.688086386966115,437,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0827926180948087,0.692480523829991,56,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.121333952019888,0.692946413129803,415,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0149219248676012,0.696003817049625,617,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.01613690849565,0.69639042505423,314,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0162837120719978,0.700047331068144,552,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0168614774570815,0.700226896036417,36,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0148362766082054,0.701530984100648,715,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.07407132646157,0.703164516298662,53,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0167851812059607,0.705019855313948,722,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0151485847138433,0.706041718888743,426,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.019517734562186,0.707000648312761,689,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0154220641190609,0.707064310173456,741,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0153622546036592,0.707411289687517,611,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0156120196339334,0.707619713764507,708,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.014765212226305,0.708362136295412,314,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0717463748467365,0.708618659535934,680,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0310402486735188,0.70928567727934,471,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0149289272317257,0.709594611819842,629,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0145368848788218,0.711825160719387,698,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0157849997245072,0.712842703145977,520,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0264802321684757,0.714029155183692,271,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0130702188224147,0.715693866732697,473,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.022234944156679,0.716975905753061,218,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0152805646693755,0.717657029093115,442,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0151745901726725,0.718775043540634,293,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0227093149382947,0.719185972430038,651,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0151394268850537,0.722368412787222,738,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0149277662216072,0.722518731318476,652,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0264841030129847,0.727395259070518,686,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0136561090530465,0.730561350362347,374,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0205018635743609,0.735742210377737,746,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0136778479096443,0.738515252213826,95,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0459184311698605,0.740555418685949,656,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0134417700983972,0.74192690194057,130,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0131551840512219,0.742281435809966,223,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0699386586220005,0.743434816256236,603,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0201365773739384,0.744416910551183,606,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0126617723221558,0.750345772756384,299,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0127865119079652,0.751153653657158,301,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0203130891398201,0.752511094482931,417,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0459192614089688,0.753485466864063,61,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.062379395080581,0.754099033846762,287,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0110273545155517,0.755079901746256,613,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0628437284784067,0.755161369104459,592,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0153102862967777,0.755368728238628,564,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0106620701189281,0.756280930808328,260,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0137447202888581,0.757778300318817,273,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0154459320182884,0.75902973544116,150,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0129090361441364,0.761785315505746,90,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.010340307217625,0.76762536918357,225,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0117748974193461,0.768683031577113,710,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00892993153606042,0.77227776021387,577,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.010676911926073,0.773479808462074,462,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.012108595074755,0.775760436164048,170,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0110220205769982,0.776637468544834,402,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.009937307787351,0.777414621493553,699,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0114057591895275,0.778161068070222,117,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0106248317881268,0.782044311968796,407,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0215591587834718,0.782069165360422,295,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0172458760111279,0.783010157313739,600,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0111419139560409,0.783456825394781,728,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0196088947594463,0.786729673904041,367,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0161337114739417,0.791941016217083,97,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0100027600256116,0.792463380369593,345,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0148718115030538,0.793422231641848,415,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0102946187448265,0.793665242013964,717,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0113145471571745,0.798858806005624,280,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00966607771080058,0.804527219112745,719,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00817075008144757,0.806691590349725,609,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.010923536502148,0.807488694643853,84,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00908854374065833,0.807683994342637,557,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0518123830092222,0.812445786490493,79,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00799842463255571,0.813960157132691,555,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0186681092525372,0.815231967729196,390,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0102084433871371,0.815863726801745,148,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00899431413757479,0.817123624317146,460,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00965846212816405,0.818232198697791,246,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00941434813344682,0.819080543596665,214,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00923208944484072,0.820450059326734,116,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0124053002018894,0.823677456091779,643,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00881960771648718,0.829081903604074,80,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00841349321929272,0.831779220213083,693,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00922369301908831,0.83183533726047,608,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00706437910898794,0.835632964057288,74,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0160427613481322,0.838883319228238,166,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00821978431023422,0.838964228522771,449,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00834463250464242,0.84001114136119,495,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0123295502165802,0.842508115597102,217,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0418581910682174,0.843171151136926,248,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00838895422788384,0.84321938976147,639,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00840837695502938,0.84603283920986,739,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0112269720609138,0.84747390954694,548,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0405508698687656,0.852043988932925,313,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00761480870996501,0.852361876192088,406,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00758220930462433,0.852589880782471,635,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00755271665421994,0.854525443657165,614,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00820265767395607,0.856694265090254,291,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00648752177364832,0.857996577259192,223,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0105963017927482,0.85997153163856,168,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00699708314814393,0.86801271810938,93,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0305646330056369,0.869721969169868,76,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0069107129363145,0.87167263611518,227,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00543173271435651,0.872542816566904,565,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0112015064671296,0.874881575669927,526,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00908490931196608,0.875031932726166,443,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0121883161050605,0.875998643528722,172,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0061721829132915,0.877009372097413,263,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0052724384283994,0.879696198122468,63,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0237971847653384,0.879761088981898,91,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0116796442191947,0.882863602953573,151,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0225022788251905,0.883065461774972,74,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00505395514451595,0.883632996718688,697,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00576002699906348,0.88481389719066,420,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0117493870974797,0.88721524002315,308,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0106964231601937,0.887304500564936,487,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0055183047348212,0.8886963275126,435,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00544869153902714,0.888997688977393,743,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0070491582311294,0.889288467301501,370,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0112533257585977,0.890341361608299,134,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00443762698890168,0.891145443594199,702,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00532401503176701,0.89517802567839,107,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00773508851154064,0.897573805231751,415,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00517093809116684,0.900256737305749,382,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0222517555285602,0.902220794932697,42,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00438441402776051,0.902747343322207,526,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00492824613983783,0.908550296075298,307,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0232317216372393,0.911110756740604,590,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0128515658900688,0.911158885577887,730,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00412154675008536,0.91228032824112,287,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00414193418864759,0.912316606123123,499,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00487756888790773,0.914079597312026,525,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00427636341963573,0.914547615789333,520,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00450716478768246,0.916840852746083,296,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00409879757032796,0.918785205958664,559,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.003899711206659,0.919495322586595,351,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00424769204450856,0.920372207236825,681,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0052524682869723,0.920790194275215,29,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00380614980985534,0.924847228261713,566,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00359117949260904,0.926927760562116,17,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0184541655426622,0.927191687756028,77,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00317962597903158,0.929858718116415,542,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00334457041883248,0.931078769120082,396,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00508244715200902,0.933351274056666,143,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00285116544379687,0.942029470860535,674,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00268390002662457,0.94330381926028,522,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0145842398140169,0.944153448896051,311,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0196908436768387,0.946730700503844,287,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00288239624456631,0.948796964302104,497,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00366124145011361,0.949487432567355,697,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00214867119348445,0.949748934859515,654,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00304335062672185,0.951761911439446,714,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00242774476934596,0.95268639279596,79,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0024131812848757,0.954042575865582,673,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0020045087839535,0.955247520421364,596,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00285369101413603,0.956135082820722,268,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00191996893148956,0.962810057929231,366,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00266635409954436,0.96308227795313,210,pan-cancer
