mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BYL-719,AAC,0.0251974286044407,0.560591576123116,191,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0203614179447576,0.562489548882812,404,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0214288839148066,0.562693845465385,691,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0191572468664663,0.563822010941415,25,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0417769087832644,0.56552860160252,172,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0207060126959606,0.568074138293023,396,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0220544365367977,0.568471279831771,572,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.04180914684896,0.570183613805862,641,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0214232677414358,0.570675530279625,448,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0207075042918725,0.571400035353621,196,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0300285475137039,0.57153918080524,746,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0288255642068837,0.573147081282218,254,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0302907130789316,0.577379362642162,67,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0187626365580095,0.578176709666309,58,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0271778422686656,0.582746429885946,329,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0192272249177603,0.583434339522388,180,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.020334458077832,0.585781255511933,72,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0213850905429306,0.586338111985454,639,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0173258924457081,0.586734471171204,338,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0274132316803456,0.587431247975573,118,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.158809553982777,0.587631004311583,287,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0208201907314884,0.588330188139777,298,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0167336051900014,0.590359672736984,354,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0186917201591235,0.59191805011537,386,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0388419081300095,0.594136366067729,161,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0253320544280541,0.595131360007969,53,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0164951014514925,0.59609568926343,609,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.058790268487424,0.597719532098085,129,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0194470042592818,0.598107800561726,693,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0278250640015122,0.600708616104762,571,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0169971806053269,0.601032977026553,303,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0290026665806556,0.601321919773384,239,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0194661905024246,0.604317239234791,117,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0754179302587873,0.605252703259075,438,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0188957229798042,0.605366761896869,290,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0174138588597906,0.610723076356696,726,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0274756149416215,0.611645734627103,88,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.025253773204941,0.613772801370479,287,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0165975429882271,0.614479354030655,650,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0153740388734458,0.617386606724591,391,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.020451027343638,0.617924612000756,148,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0169397156446246,0.61913853156329,276,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0854586419218424,0.619422551586536,630,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0563641990888092,0.62015028540903,101,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.151442563386935,0.621390827305389,415,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0177372214014685,0.621591275707451,626,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0194807415551702,0.62191986457025,607,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.019181959231551,0.625452915334297,241,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0182735123216424,0.630350398364978,728,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0190456882260539,0.631755748671192,573,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0185883889074447,0.632387062161218,552,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0155403434183586,0.632466802990218,157,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0818511703731299,0.632473588817524,76,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.025938239712851,0.632723867882887,531,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0551504443795035,0.635399573957869,697,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.085706210585238,0.637646556201555,419,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.151675742923171,0.637950530929598,526,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0148012231957732,0.639133563215098,155,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0175794425721551,0.639711234378172,505,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0159938397378037,0.647715157089706,659,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0163245585929149,0.648060413149468,297,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.015398062347725,0.649794968306179,584,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0162013142951822,0.650693505390348,28,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.02575334536147,0.652008890921382,143,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0326172212418325,0.654704681036703,123,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0202315111793218,0.656462732977585,526,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0184683148931679,0.657858472532892,590,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0241526256826203,0.659882947927802,255,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0201088487729152,0.660496880061163,413,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0141913355137232,0.660793310121523,518,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0240987898404345,0.660893792597207,730,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0148373858602326,0.66169738057008,421,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.016070302454862,0.662114255558012,342,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0163938445526533,0.663952796238477,457,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0140869115864316,0.664112289818112,412,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0189810522933593,0.666372520945871,737,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0163752556414915,0.669080085327825,616,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0314261256605567,0.669951869745638,459,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0147307329166884,0.67016415103055,671,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0164890235079809,0.670477836527233,447,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0156179861752848,0.673407058717045,193,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0751300455483755,0.674299023139235,53,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.015663323621669,0.675592742605446,629,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0149454390281965,0.677091081864231,715,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0300988095927465,0.678232777697642,586,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0148450778757208,0.678919505233452,296,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0230540732634433,0.679667719377959,651,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0144483055629528,0.679670906409368,246,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0210133872970843,0.681554315251397,261,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0146866060148536,0.681946585094904,514,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0132967819275347,0.682145138516505,401,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0158728962660613,0.682377244183024,495,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0313298927030759,0.686437064403979,308,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0126236679008455,0.687213625288861,530,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0141349654686629,0.688085051941343,569,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0152891955403966,0.688957132883448,179,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0198989293338491,0.692184521421422,754,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0169597291192178,0.694183316096462,697,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0124023096381396,0.695569061561462,558,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0119524188507447,0.705495219634273,592,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0107543819644278,0.705684830758424,353,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0121860783432839,0.705838997398006,251,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0134990022293638,0.705995822819619,533,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0126672637221756,0.707712110370909,243,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0135204033255885,0.708117248257589,89,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0178058836777416,0.708983903009736,176,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0123876208342076,0.711165819743893,504,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0570283174088761,0.712391313406331,188,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0142239044902619,0.713042711161288,300,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0188273394426869,0.713424177784654,92,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.062732034366925,0.715056074944562,725,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0130481526354982,0.717555923197058,620,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0125962238425201,0.717817567842719,59,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0132148721596393,0.718429971133049,722,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0520436933663189,0.718888984784205,91,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0132398031069,0.72061931393187,75,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0121816858390054,0.728508637322783,673,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00992864923842436,0.729471398240576,265,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0188920797959706,0.72962467451252,54,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0129480231656017,0.730098642164122,183,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0126805433519107,0.731528536917779,586,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0127404490879437,0.732182094432455,428,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0120643275168313,0.732952409308384,42,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0133006310204741,0.73332655073759,293,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.011136382595289,0.734802093755651,383,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0122748603973166,0.738985403306319,537,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0126244437733539,0.739363556502171,229,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0127521300494257,0.743515910443767,158,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0118107427447902,0.744883076884521,719,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0174880481855391,0.746291962855816,606,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0242642421237753,0.746375258246924,144,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.058930308934147,0.747590460769878,51,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0164135654266293,0.756278045709785,121,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0102597457017584,0.758488523797359,749,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0111358930662441,0.763564764266197,299,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0111126891005724,0.765003041670248,263,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0101450517341499,0.765563907658964,270,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0105260943725384,0.766654065349749,138,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0113193979813091,0.766843742972878,454,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0113674891501941,0.767166646053597,655,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.019514324287169,0.769717568331599,142,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0162639674958896,0.770139794990998,686,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0109752889952068,0.772485406038919,288,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0528545084621105,0.773762247003863,283,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0106206681480202,0.776480839559702,710,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0398584423988679,0.776908869554036,74,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0105551932159826,0.777141215058283,594,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00996353166509669,0.777532383050777,372,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0139767390116894,0.778290623384432,590,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.015273058967557,0.780036696261898,320,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0102346383862259,0.780170523973008,711,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00833581052304805,0.780599703173165,699,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00912795069323422,0.782793669940572,613,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00874847860556258,0.784213930724505,649,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0101492941281246,0.786220818172853,559,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0102014647443914,0.786654387682253,43,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00992607517712789,0.787674718582552,623,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0102718326569173,0.788013069934641,24,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00966964105403951,0.788069969834348,456,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00855010448510221,0.788462876937612,583,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0358971200438172,0.790984422790609,211,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0146121687133116,0.794742367689904,375,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00998661360141226,0.795342514320181,230,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00812341715549547,0.795940425533248,202,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0260178373674856,0.798469660791495,730,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00920738649906033,0.803108742763418,119,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0114763525717851,0.806667891215989,3,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00847442228264967,0.813217097082934,319,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00860651095873216,0.813527372006386,316,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0072671901418057,0.814050403615355,73,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0179049783179231,0.814242545428486,140,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0163731332428011,0.814268797619921,111,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00641755939249376,0.817710195367189,264,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00690922367904824,0.818428486808472,702,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00754954204892441,0.819128733919317,253,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00867541646603756,0.820819594269817,181,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00710388295001932,0.824039331054766,582,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0117796109304641,0.824123094761277,415,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00806489493967587,0.824537181238287,169,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0421994269684812,0.826275644483897,717,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0068915576508294,0.827170588027664,133,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00761034153623554,0.832423302745525,26,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00836726543021196,0.832649521716442,442,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00676467592731209,0.83271937859304,260,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0150278378249501,0.833220702389296,305,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00679151858521745,0.835212770856099,225,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0259800891054144,0.837522840488064,529,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00919106389559741,0.843892018146983,394,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00785251294889638,0.84711953631611,103,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00619587537757375,0.847903611513143,152,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00752417416838846,0.851915173837248,109,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00661854798588436,0.85196775380256,631,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00638286798349582,0.852099264455807,551,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00591097305450488,0.852667438497287,27,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0068783844147885,0.854365050602115,633,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00693708810873288,0.856450032211709,575,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00646055907005004,0.862362849327135,336,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00927616724750917,0.863658607939673,392,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00607109122636449,0.864666725408672,508,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0123893876163055,0.865473729319469,83,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00936555556068366,0.86574492093337,287,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0322550067504884,0.866178867786802,590,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00647549292547734,0.866518265535071,642,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0312067706556457,0.866577961112237,651,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00600310517894032,0.866673127918873,668,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00626174704933239,0.866789194757553,309,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00566168519192721,0.870782668198487,602,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00520050418557198,0.870886616603998,707,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00681294865887221,0.871588725971437,534,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00873143195555569,0.872376031146434,78,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0196604380448256,0.875385040719045,367,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00527450325032288,0.87900439502625,557,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00496797899158744,0.879176924977263,676,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00543340095540582,0.880195244829714,380,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00474007582317045,0.882001493075246,430,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00454214137075887,0.882562551008947,721,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.010703189295062,0.882581145992434,164,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00785741846669565,0.883709343907795,554,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00557687980134116,0.884275990349869,65,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00464851056339612,0.886980586756844,509,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00794253001208674,0.88738671207525,168,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00498903015435445,0.888352783022856,403,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00477450150109878,0.888675381763145,5,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00454127757202364,0.888778767555707,402,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00485415912193519,0.888825986705276,496,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.004505623704091,0.889195161632456,363,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00729705123564221,0.889854990135138,162,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00507691322219977,0.893656883453841,146,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0248543413848408,0.893680706990618,32,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0256258026302847,0.898065089430796,313,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00465544479094819,0.898749896874958,79,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00692182124675684,0.898894210131833,685,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00397192864994449,0.899445137757915,33,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00409479098845351,0.901306568800485,374,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0040647337222989,0.901589085772424,272,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0044741692668968,0.903011486536123,381,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0230991528769552,0.904634894948703,56,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00427922012839831,0.907230055862475,434,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00433918518391858,0.907898891609755,107,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00392322814847825,0.911051011868219,322,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00409988957830019,0.911385441920698,125,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00365654531165048,0.912145610497913,212,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00414607366507126,0.912752509914403,116,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00376964666929048,0.914664568574498,195,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0040767509047927,0.914921579162827,673,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00408501416338009,0.915158449780092,20,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00380573124830031,0.915739189989753,424,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00360080767084049,0.917621450514545,90,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00363350637096544,0.918373093141925,278,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00379498464047863,0.918740695539303,244,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00357856742314691,0.92000676651224,206,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00292924139799946,0.922295673409203,339,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00366101923835257,0.923666629033456,222,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00693554222141677,0.924305832093378,68,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00309773701345185,0.925222636015653,332,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00422813631537403,0.928163590743115,581,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00287262714111634,0.928316375406066,1,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00421921242473607,0.929797464907302,747,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00323543446273987,0.931468478486328,587,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00295159659747481,0.932363906301673,81,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00437542827512358,0.934568672425534,663,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00281018722653606,0.937691825312475,19,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00264592015898449,0.938540914173524,37,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00270319165774977,0.940184801476453,293,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0142356964653459,0.94231419083898,603,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00213555607990692,0.944808572377081,245,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00239390385492051,0.947684699869591,388,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00222115032893335,0.947757846107278,382,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00201716686236347,0.948449838006543,695,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00224180768480436,0.952053170319959,98,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00188232832002669,0.955824237127623,535,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00200642929273662,0.956871372463557,497,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00190582256158592,0.958474084219328,632,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00248776312650329,0.960142095773363,707,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00175138594103244,0.960203182731656,92,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00228106666899748,0.9602459750615,287,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00184421104908885,0.96041664188932,574,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00165388193417156,0.960524771439463,387,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00136800954239178,0.967496543537335,445,pan-cancer
