mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SID 26681509,AAC,-0.0309878480613307,0.416598600374149,635,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0431178738854377,0.420196553708418,174,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.030473535630717,0.421336568745388,106,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0418605269136781,0.423592373960432,162,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0378735862519885,0.424651439714503,150,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.030521717798888,0.427037177506938,184,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0256935473116687,0.428758730203817,248,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0294198631348902,0.430684210977553,482,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0265637277584804,0.435352398832158,673,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0276697968462457,0.437791546378123,409,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0286103082545383,0.439158325323819,427,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0265991411867095,0.440411680859488,591,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.133951946305075,0.441198079540013,287,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0288504670491569,0.441299965658409,559,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0291086134052908,0.445101272484686,130,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0285026564696885,0.447195009365547,451,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0261232392785586,0.449619359199394,26,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0409933296945758,0.450106084413949,255,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0261661675674354,0.450258243081408,602,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0267463283434832,0.450283580582053,41,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0342869660955008,0.453434246763468,461,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0281848747257573,0.453489646503792,605,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.14202900333811,0.456427731474485,79,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0261369754681225,0.457751439445142,510,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0277670993528295,0.459727207648499,183,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0253296337442072,0.461162923347551,608,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0226575193265931,0.468928263723304,33,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0356443807182426,0.469773911156401,268,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0249129764577653,0.471854450570638,278,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0272624904992499,0.472779718325449,95,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0241637773508844,0.474743869781689,364,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0265551893574518,0.47487655011917,612,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0386272722325749,0.476838611429419,599,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0242593339893837,0.477421609474085,726,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0948983902472402,0.477601811108578,74,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0278159574619005,0.477863578232505,352,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0239134593638601,0.479578502662554,90,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0379917298346085,0.484717655911322,54,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0248395739973687,0.485095839720261,59,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0279871174704339,0.487045262385147,109,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0361625431041266,0.488941928794255,121,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0269198151123789,0.489733887939774,154,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0251285624807022,0.48997430261462,717,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0273723580232811,0.490597796865829,200,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.110775975630603,0.491077380185485,72,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0298363153853355,0.49215623611459,535,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0329123142799447,0.493216178955634,259,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0321749333562122,0.496927875618396,714,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.019361226443596,0.497270672606855,683,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.104728038985611,0.497510565398035,255,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.102360430748129,0.499037228686081,273,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0224526600602185,0.499934058649562,37,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0248436233326402,0.500228066306358,299,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0903899712898573,0.502313419153483,129,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0255899271398066,0.503582779143465,655,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0254803961607239,0.506645001379304,470,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0475821440783938,0.50739859294037,658,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0240454695967559,0.509800283898897,674,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0282529513618525,0.51172237298392,291,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.031495424323109,0.512424875213837,689,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0258099608442495,0.5145502371596,573,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.028223535343305,0.515297338666014,589,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0222466976011985,0.519279800910249,462,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0234907554827231,0.521129047759981,418,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0300192928032966,0.521936357145983,747,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0224017990838073,0.522023254360247,44,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0259516119632179,0.524757172265807,148,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0245375351104543,0.524873755321768,495,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0360238707242198,0.525517921021807,143,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0224351083755742,0.531141988196308,407,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0263388194673884,0.533270979861447,356,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0205016357775445,0.533925258392328,58,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.022571891325645,0.536510899862664,711,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0258290519808617,0.542092427139768,346,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0325930674666983,0.543316989788964,217,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0328808886572846,0.545877759531234,248,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0208839665614852,0.549443365770342,91,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0288397383495228,0.551249168330988,38,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0326135365973476,0.552048069112639,239,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.022212296982526,0.552372860457306,587,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0287760868884341,0.555689768153475,417,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0221907107333847,0.555869913790777,675,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0206828766467601,0.556089685009964,561,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0213864446318481,0.556836771048906,311,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0212362575244509,0.557389481385772,505,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0315798355261402,0.558860294178173,320,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0209652309017343,0.559446985556017,342,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0980824723792271,0.559517155382562,680,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.020602681255771,0.562543297178149,312,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0211404298928504,0.564429422289507,693,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0205416883099007,0.565149971952463,297,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0422726116125258,0.566349726830689,144,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0349860295674137,0.569042836403095,313,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0220473141926254,0.570409427827059,705,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.096236685721028,0.575169015126091,31,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0312430926703429,0.578496697193185,168,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0212011758930317,0.580697798026327,85,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0206785661350611,0.5825694759945,566,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0319180580035367,0.583150628122717,248,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.099847032979259,0.583538776914351,311,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0205036165708043,0.58477151708113,110,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0191201424502046,0.586726057798634,686,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.019448183765205,0.588072178544064,408,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0204550780926384,0.588406119667046,728,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0208266511866478,0.59198423693757,94,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.018349866023371,0.595564756850489,720,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0256721040684268,0.596222550721967,507,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0746519020781273,0.597873247193436,526,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.017094058651063,0.599344576456682,335,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0192760832400725,0.604434580976465,710,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0624262737081972,0.604559767780336,529,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.016806612076049,0.605691124945038,723,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0274709987402996,0.607082516625325,392,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.025297105366986,0.610461565974377,754,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.018541408974676,0.610572008247318,47,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0179528078225599,0.611412533375977,669,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0187698911444936,0.612766895696622,574,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0361545625017892,0.613982538110425,164,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0195411430040943,0.616245512418298,158,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0171760368212452,0.617381408120852,189,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0183996837825513,0.622337425382289,30,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0153912747962721,0.623938983169006,402,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0736094959817266,0.624469613783642,61,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.017002508694197,0.624678867317264,663,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0167349223232886,0.624788694608275,425,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0180215292436318,0.624954504443301,57,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0671072533154992,0.626036313643025,91,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0247365644184773,0.626724231542522,261,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0164817233929096,0.630041922073428,512,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0181988294084435,0.630954105341079,653,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0260714691001561,0.631129267033238,443,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0159854584478493,0.632397718288178,211,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0874513243496339,0.632761514657991,717,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0842829817448782,0.643633884399404,590,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0172521651508017,0.643850574277304,135,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0788303297120429,0.643987482699199,262,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0170190942395715,0.645607288339848,395,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.015743845379557,0.64677044453673,403,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0169042521757586,0.649736361915702,127,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0647028092638269,0.651860453044336,131,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0156586688105737,0.656006645279063,188,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0207006264717394,0.656277602207267,12,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0158645814204194,0.658749088605217,597,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0161516670425287,0.659214423329644,314,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0217351736070019,0.659769947608883,287,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0239205294587891,0.660846443409635,67,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0807693008406915,0.662814397667369,3,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0163418603638042,0.663329897693725,492,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0142054909264143,0.666015602515798,650,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0159479902607581,0.67303857504112,116,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0138971216778887,0.676956517589642,313,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0147072171510377,0.677362691206764,518,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0136760546325012,0.677886470422726,382,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.029813785552242,0.679595190263082,137,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0144871310741654,0.680481001417614,569,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0764526138419407,0.683119002658588,603,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0149487281700499,0.689217411393648,684,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.067766037474425,0.694308843718288,415,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0287166373987831,0.698220163886483,126,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0146904063237468,0.700853036187801,347,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0143489386168551,0.703302301975148,732,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0190258480211008,0.703589011921114,233,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0128495592896952,0.705440566221097,640,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.013589942826835,0.708490381736961,361,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0685809994641756,0.708751830195283,56,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0186004027074528,0.709733784466473,590,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0129013503168015,0.713456606269244,42,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0122740027362629,0.714870251647847,59,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0167898256469991,0.716243950019298,526,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0172161121271019,0.718066466307958,585,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0126326242234897,0.719201940398529,522,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0133422548332877,0.719255870573977,491,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0123404607083907,0.720088036957377,739,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0125821571595866,0.720153242794582,700,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0254966138207271,0.721482346218353,172,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0136999585833979,0.721540054128259,637,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0252361924554459,0.723319385779502,586,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0198146324999821,0.72514463233331,591,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0610485927346944,0.726499771000888,51,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0603996885064217,0.730038291767043,600,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0116083372033601,0.730234703589092,757,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0119056482615586,0.730315026121835,42,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0249415859723865,0.73040957996121,166,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0257645341491951,0.730908979269562,134,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0112851778149114,0.734508984693396,729,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0129958661826438,0.739125879230884,362,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0158910756679928,0.740091639401578,651,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0112398078114821,0.743456457534929,206,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0421609790335335,0.74394128810066,211,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0117220893119525,0.750030075210415,420,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0114104527606273,0.75296052397656,262,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.010147588785391,0.755334422665511,615,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0226445089156566,0.755926707105249,641,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0118676047598188,0.756061782448096,179,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0149638423337861,0.756434267410772,684,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0567607960261357,0.759554743572085,248,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0144341903979847,0.76165369515102,694,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.034694938416376,0.767614542969627,325,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0110574351501672,0.770923941924266,752,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0155813966173426,0.771139896408183,147,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0110815545597877,0.771322736441853,673,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0108495767566039,0.771332680203777,629,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0153007818792826,0.774991498153942,606,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0396688337428763,0.77583105322244,438,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0104287902215345,0.777255625640705,119,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00981834456587699,0.779410956415111,601,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00985780895442811,0.779674019528343,558,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0497733463345906,0.781296716054068,663,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0139432551036451,0.78145739389567,440,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0102834267592688,0.783967574020608,107,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0210472945076195,0.784261254893734,471,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.014147182694138,0.787614723933394,746,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00972150195253182,0.78863376361729,645,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0097763344440334,0.789846079485451,87,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0101815350062742,0.790592763768949,181,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0139253767327326,0.796778966184753,531,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00936043200345953,0.798563334998608,313,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00977355526195615,0.803628433611252,136,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0114237475604506,0.805547407849226,604,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0112150674330012,0.807796296808732,669,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0417386593439647,0.813352547037761,592,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0136252881029159,0.814033724192973,686,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00876434417377665,0.817361576703214,201,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00810789736643237,0.82007518268582,497,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0111089676606708,0.82051989804168,415,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0107469549263567,0.822214030921276,680,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0122261904200639,0.823683376465649,45,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00852078464238681,0.824087040686049,616,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0115806950278386,0.829757946838011,580,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00798849140237632,0.83223777513915,8,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00832748713495147,0.832436003652395,182,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0151757334206428,0.833371606919823,68,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00766101280417581,0.834482704595545,623,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00735437002564851,0.837468041035282,153,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00716953167417949,0.837502393298067,536,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0153178728376788,0.844159999359978,390,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00975392612595831,0.847198438265442,92,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00718501000671408,0.850219173392747,611,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00977834676782529,0.851321656730094,643,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0128462968891232,0.852417232163131,128,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00921216792060607,0.856467970634841,231,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00900020350057204,0.85698793202145,49,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0127528265353805,0.857781892055903,171,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00592591067195936,0.859110882892376,314,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00685071798323886,0.859502771379164,242,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00664696575781857,0.859600487875777,173,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0059628956870842,0.862136905036277,508,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00601831440246864,0.865265545460358,567,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0058279096663923,0.86754007462914,36,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00561962561842901,0.869737271633016,431,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00763492633183261,0.87004703614681,287,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00858029802861887,0.870627687943467,735,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00883566847559087,0.87293071249502,548,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00545853695457556,0.874470433800619,621,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0479044730569276,0.876501499816359,56,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00573918044528479,0.881051503247127,447,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0100819625639325,0.88321237457288,111,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00528086412198671,0.884471139652477,750,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00809035997351483,0.885627865611837,375,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00487050639588016,0.889315684223791,92,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00495662660464052,0.894878675981378,672,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00467560985785636,0.896764585323865,648,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00993868065473515,0.89957486698076,108,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00571345252169078,0.901975178267497,326,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0078619568465179,0.902917649463049,369,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0053771134143229,0.905980557994763,415,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0181950766842111,0.906165345441859,16,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00511133647490806,0.906521192720322,191,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00662136604973577,0.908717224672131,287,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00501050288910637,0.909747334492144,737,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00824832828080182,0.911752578497353,140,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00601228000452767,0.913059291213091,361,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0043847979754246,0.917880498613835,511,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00347332497909939,0.927631190504694,289,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00289540951030531,0.933063883494056,755,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00304627742423206,0.934183614429407,300,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00286074781761001,0.937599249733389,141,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00255975813085604,0.939800339487172,246,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00276822484387272,0.94061571490298,86,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00535106049763381,0.941158464181891,459,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0039733104716155,0.944181555927864,139,pan-cancer
