mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VX-680,AAC,0.0268724695555369,0.636095761355348,730,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0159714086904478,0.636886741456907,350,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0155724806203062,0.638214487525195,683,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0164241838618797,0.639947321887168,409,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0762107957638309,0.640344094951993,536,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0165103332698323,0.640416472373641,324,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0782579882780324,0.640742979149017,77,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0200830680944659,0.643373401411191,692,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0761085841410436,0.643710345124609,419,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0169975919451607,0.644651358940711,244,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0166773068294831,0.647549262672393,710,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0200503807322263,0.64834334393454,526,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0167944784909545,0.650670990684279,80,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0153568590159756,0.651115134188783,206,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0142176357902044,0.653215990066809,467,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0241520978522886,0.656388710192977,554,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0168767569641555,0.657728869030284,531,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0156553614727395,0.660975618722541,460,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.068453058748535,0.663716760084259,47,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0327610123734798,0.664265481956458,308,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0161493497981462,0.664968761605419,8,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0142950164538489,0.665581091165588,473,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0189048590562629,0.666898519330124,461,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.013443407931979,0.667886123472948,570,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0139650050123091,0.669577323983526,708,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0552017278385039,0.672582990208496,61,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0130789886732728,0.673102789594896,402,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0755316674477617,0.673146311479318,533,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0229048637036521,0.673203416656403,725,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0162813520396283,0.673858928636131,94,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0175833592003381,0.673879682886055,511,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0156375348235617,0.676260800274207,470,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0143557159615049,0.676708384583451,560,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0153118574982561,0.67745331549086,405,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0151347964194923,0.680042618984431,119,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0127951296806123,0.680562797683643,753,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0134480677166155,0.684471289302861,752,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0131103511253616,0.68566290587998,455,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0158048659777542,0.687065112852892,182,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0122409601241956,0.687108208384443,558,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0184674772905589,0.687450327786393,150,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0153783696143381,0.689416810043115,71,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0123101761979024,0.689473770494828,27,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0143623692605851,0.692483660304362,675,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0130396933632035,0.692828208241974,666,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0149838632248828,0.692871202109005,638,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0137109765524094,0.69559988276836,445,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0143483468169363,0.69588676517045,693,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.014436991100747,0.69658728632799,146,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0130877430740344,0.6987093278397,304,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0132758035213205,0.699467118063838,557,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0128534466413397,0.700610710460377,512,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0138790663942927,0.701020999160114,52,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0280359731225906,0.702886961202931,132,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0579580579927729,0.707465110986604,257,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0135213013773693,0.707617879416599,595,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0117086584672701,0.708491991154144,555,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0121274335123261,0.709044477281944,337,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0172112973544271,0.709177373484121,259,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0209595456046418,0.709574930117238,255,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0104937107589385,0.713409843652372,699,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0113945928419282,0.713984008630376,82,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0204302562108421,0.714590379692605,367,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0128458977609944,0.71501863987664,597,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0119934167547663,0.71573543686333,553,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0128241832597962,0.716235366058164,16,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0170071347418909,0.718850687306451,742,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0137051927858962,0.719881271894041,179,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0201849679176605,0.722687930183625,399,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0135383081015594,0.727369661416597,55,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0130717569413457,0.730405239235853,242,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0109360879803321,0.731236020883237,225,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0125334113936123,0.732111932450378,434,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0156887918447058,0.73445601358569,394,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.055769916236661,0.736957774185968,600,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0174334861487245,0.738272265322906,680,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0175354788970079,0.738653792574514,689,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0153765647518122,0.738862137059707,604,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0103762102612393,0.739766666966457,382,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.012707764912736,0.740250342164801,738,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0113212785641138,0.740295072027331,521,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0148931493826429,0.742070602235957,581,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0113164965865276,0.747795358994192,586,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0107632185613043,0.750085249438834,508,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.011560124307487,0.752016695608614,192,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0135005950007211,0.752186815675828,569,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0103360472914446,0.755981918127355,400,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0110890455944037,0.756817827059945,196,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0090494373604114,0.75842690091069,489,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0100255766949175,0.762992023815852,32,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0226630396581944,0.764239598624689,471,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0136088894605092,0.76453213227265,349,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00931071694425229,0.766428341557483,260,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0113277549963994,0.766529307634387,485,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0160979025456669,0.76711944212097,233,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0102092569270279,0.767542383100934,663,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.009226232513307,0.7720010068127,458,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0092420713301989,0.772478810782746,509,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00983477220945542,0.773205424663217,739,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0103830836235901,0.773845189850498,477,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0207766906177231,0.774217729264574,126,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00918163555226598,0.774396243612371,303,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0108958150587483,0.775533511427588,178,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0442355667660855,0.77646369255146,630,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00935532230244284,0.781321266699923,446,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0102441920163049,0.783084575157454,130,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00878976182622528,0.78480897911337,723,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00898887501509734,0.785000857663113,37,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00929770582560456,0.785256303831345,745,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00917388454605895,0.785956139701024,307,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0122779607870691,0.787724453494695,651,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00839389780853083,0.78893517168233,224,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00755375635128921,0.789091879032294,683,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0103151649717618,0.790340391271199,452,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00946850204812367,0.790939779843645,187,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0159827791475615,0.791282071682304,571,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0135451040834372,0.792711591943757,235,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00843072523572422,0.793301887512484,301,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00911752929793776,0.795232294705538,342,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0137290386154704,0.796933003333384,262,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0107704715027475,0.79716778971879,439,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00842538767615494,0.798425044481539,647,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0142585702448487,0.79973198777527,359,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00888210799510522,0.80108410628202,691,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00858659441132317,0.805226361329603,92,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00831783911167363,0.807827076807536,380,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00884663662927181,0.808702444049339,559,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0413243229358081,0.80872761549639,491,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0170146132435543,0.809335008813445,658,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00908387040125561,0.80972356734758,113,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00886811520801039,0.81117207960454,145,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00815735302704093,0.814534237427273,706,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00806546339964792,0.814581226590933,293,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0133813657249798,0.815213985041917,122,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00799506476963257,0.816621301473617,444,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0121830524378437,0.817751116949734,277,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00870649512343409,0.817873335360948,20,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00738726763717998,0.818137909050183,335,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00751506403512482,0.81814206438704,211,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0345087636309354,0.818772345407042,42,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00803521855225412,0.818933651577427,297,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00665931007789397,0.820007673421538,438,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00633432520804464,0.820804090030191,265,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00781943154010641,0.821122091481159,510,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0073570251392567,0.824370642827647,496,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00767736458949019,0.824795785419934,345,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00748067496253458,0.825592592182244,441,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0380928415236809,0.826990930439011,56,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0108220115098039,0.827124838954564,643,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00750022674240406,0.831639191878346,479,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00650756052759753,0.835953681788617,194,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00682518494989211,0.836033909922371,474,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00795067849789262,0.838523440757627,639,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0114193981277874,0.83864456689391,600,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0332026458148869,0.838828319906607,31,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00718973248623263,0.84182226163998,72,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00537735019674767,0.844463522829063,264,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0625203383990873,0.846940407798277,526,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00611131300543467,0.847389955222659,750,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00675072928227563,0.849185843099251,407,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0062688961019228,0.85072135688752,542,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00555539681304717,0.851225055448789,245,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00688533648235601,0.851751443055825,492,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0311014790744749,0.853085162796144,651,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0101312817736112,0.855091567726537,248,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00615883166368077,0.855784984916916,47,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00631491684772686,0.857052082077535,48,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0058540496152312,0.857334330194634,584,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0057503220914131,0.858477000126746,696,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00981967821620995,0.859197016223617,603,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00648506215675325,0.860603629426637,457,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0307942835979257,0.860846361179309,361,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00624543666500512,0.861962403432178,448,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00791569378500048,0.863562875760562,536,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0245918553878425,0.864526061897881,273,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00630565144380898,0.865999640787029,451,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00570251072831558,0.867118944439667,344,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00615893390832125,0.867214340256509,309,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00607413942489777,0.868801655418938,520,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0072589045075785,0.868914902744219,15,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00854761607230826,0.87099275532417,204,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00515156606798553,0.872105418362769,383,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00901754966922031,0.872114173449235,88,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00519360931098057,0.872283871265014,89,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0085481638885798,0.874982662431014,468,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0275664729104327,0.875502111373405,3,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0084775309743406,0.877858432876147,580,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00531403197330788,0.878418549613173,601,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00498821957851667,0.878650604986832,212,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00501720039127082,0.880853741128252,364,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0193529674473097,0.882426095509087,91,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00674824875185193,0.882878701114711,554,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00470794520738417,0.883086939256269,615,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00621749651904555,0.88478074000406,334,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0042724201115772,0.885947402629958,695,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00494416885948272,0.886598269817269,343,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00733449515614278,0.887460087450727,367,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00435216768637491,0.887772130617441,759,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0048301400634004,0.889466176244895,388,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00473069791384622,0.889583887588066,533,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.023620802393138,0.891497291184028,311,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00558563646932342,0.892620564620858,535,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00455099324434852,0.892854115524958,621,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00485437995201125,0.894745036933081,427,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00464049995241916,0.896480463745739,419,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00451055245978108,0.901161038780495,193,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.020671988938424,0.901920722244087,592,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00677122510404194,0.902878850853153,606,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00488193975773373,0.904812765516288,46,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00409730691449675,0.904914710010238,42,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00414861916794967,0.904916965295143,410,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0044397847951351,0.904996484949837,752,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00430537651916831,0.905452102733988,263,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00646629691834099,0.906653168375603,669,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00404371567148357,0.907095359770339,36,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00481090257936467,0.909964975415012,56,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00372722496821058,0.910304311482968,59,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00397887529331524,0.911446210362003,87,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00362218720489027,0.912794835824253,421,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0047500901350508,0.914155453424839,756,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00370569597965097,0.914327116890219,279,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00320779857426152,0.919696064552384,57,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00423719718071856,0.921034488172464,291,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00414306994514751,0.921649841350592,544,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00345326550119005,0.921791167085159,662,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00362723999194351,0.921810809887348,426,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00366353498093032,0.921988436373476,289,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00390256889764602,0.923392161788755,103,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0030576601258654,0.924966260213457,368,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0033625779925025,0.926990784928823,314,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00303558843086017,0.927823853562704,267,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00426317113983992,0.928220791777832,29,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00414440788431817,0.929167825069138,585,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00320705854360762,0.929630670540197,438,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00314866081949913,0.929848385383919,525,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00612911464432682,0.93096770203647,164,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0029254720988109,0.931052182080922,619,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00458447513454986,0.933181102241966,526,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00588885113384601,0.934180675348114,68,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00322290127713046,0.934532855434067,652,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.013210409673778,0.935703343258533,415,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00360087992824551,0.935714293902528,248,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00293690178959742,0.936044943505682,107,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00269296049165564,0.938334650503678,563,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00285209532781427,0.939391428738597,229,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00246756630199107,0.94197109847803,243,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0026150760360006,0.94244167250563,281,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00499761548362071,0.943551286989433,172,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00247901023336039,0.945797288232614,491,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00220921099459484,0.949103484259091,617,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00215195398658922,0.949821310651892,249,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00210113920193809,0.953682240188726,169,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00251384662756739,0.955304450029548,21,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00175603697439195,0.957493727229105,313,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00171615469286942,0.958413766474202,744,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00398685356332502,0.958577368581522,232,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0018081632617382,0.958731742042308,734,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00171746088143579,0.958962402064204,223,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00184755616516231,0.960135776328354,415,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00172924994345665,0.961996130022325,60,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.00848118357935312,0.962606146324046,313,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00172888688463784,0.962802090555891,684,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00164636889894636,0.962869175181302,624,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00168068483320657,0.963610738955782,428,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00167682669463253,0.964643955000442,484,pan-cancer
mRNA,FIMM,MS-275,AAC,0.00583342253259189,0.964807681018989,468,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00554564335004405,0.965316338745016,656,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00125398168539593,0.967255128030868,707,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0013883893449246,0.968414690991523,372,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00134319561785184,0.969912771906126,311,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00138257431660731,0.970927222371748,50,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00112249036604109,0.970966119125993,530,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.00603467615093189,0.971376396222532,32,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00137854624080551,0.971818399702996,751,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00131572765454008,0.972035894795734,288,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00125456248518814,0.972238532474447,149,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00129013746449235,0.972723920665197,106,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.00575248511990487,0.974746984930418,79,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00106541497416956,0.974871875273266,740,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00104857339100916,0.975715679182667,602,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00106082794117901,0.976159141872575,668,pan-cancer
