mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ciclosporin,AAC,-0.0340194560304478,0.45983904307258,229,pan-cancer
mRNA,FIMM,RAF265,AAC,0.135990017878548,0.460450464570691,590,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0289004791087083,0.460738574873323,260,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.030627026576622,0.46190074829076,510,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0365244714099041,0.462498658849671,572,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0245264629901653,0.462718193053673,508,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0255431613314183,0.468533318690972,645,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0220491665289965,0.469231491600797,82,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0429755609306322,0.474848034951345,326,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.100064971986231,0.477142449309437,468,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.046333384202552,0.481116183469568,643,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0232842162073148,0.48148932339979,680,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0409702838090726,0.486608080712016,415,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0320843532164779,0.489436323594006,72,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0253197827567329,0.48950868615728,257,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0221979133013471,0.491495082332324,708,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0340226774108785,0.493113697064266,53,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0197031718216617,0.493971912134949,438,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0289832705409557,0.495691956926973,676,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.11274349022558,0.496125699116142,725,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0328355008046763,0.49748958938647,287,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0301379782585017,0.499356689306528,507,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0280554251710673,0.50350144595065,464,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0198570038824295,0.506539744335108,298,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0320272289520277,0.507683514774044,71,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0343081717256942,0.507787593310092,74,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0391505650087747,0.508934431835366,38,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0194523818501951,0.509469269089551,687,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.03131876912676,0.514078402875535,289,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0796569512783512,0.514088631901866,529,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.029474579812874,0.519373565612441,549,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0532757365803893,0.519386009514708,171,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0317706865034013,0.519483308206437,655,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0313047281550302,0.520581298066374,440,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.024676849591036,0.520876884190577,464,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.041736090134133,0.523077287298822,92,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0354014245594511,0.524043855160475,367,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0191688593170002,0.524531286579121,1,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0212012786815297,0.526324466133052,206,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.032523135746368,0.52937183180249,234,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0384131940355755,0.534820675196757,686,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0326856778206372,0.53568176963805,255,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0296132801094036,0.536787062973158,754,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0208632401800269,0.53803253186945,343,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.113002584489522,0.539029829037319,663,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0284466912686451,0.541237532070076,653,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.103835136733072,0.542268814745769,680,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0472228127188846,0.548202869470988,143,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0182192944090868,0.549717542792606,753,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0207056111599042,0.553906902339985,72,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0276063359471482,0.555710469555196,116,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0265824162059421,0.556143903866237,597,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0203882566990749,0.55689574682438,691,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0186461556780034,0.558671350104211,270,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0193403241731383,0.558718944042614,195,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0188373442836585,0.560885099003169,553,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0267485262489556,0.564093330358103,313,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0282071004315194,0.568807886210891,733,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0261052905626728,0.57394187038762,309,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0399104336176283,0.574028119882673,463,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0448530661268993,0.576501855730593,137,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0221299309157212,0.578259906773553,155,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0273857869827599,0.579347194730944,642,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0181059829934118,0.580836575974398,246,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0184442186839166,0.581218173802823,634,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0438040270738042,0.583850684584716,164,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0390000889832255,0.586240256697235,685,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0399809877237062,0.589266355674624,375,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0293491010558019,0.589684463254136,689,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0282018135941589,0.591076088943576,580,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0178434818796882,0.591687134448079,416,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0253850863104075,0.593176361273934,435,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0252502385322425,0.59761360156867,110,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0177738849712681,0.606596001466712,257,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0243873289772699,0.606903326781282,192,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0171451807733829,0.608413384668863,275,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0235047209452015,0.609039662979875,672,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0236666318014226,0.610670926374707,201,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0167654122354314,0.613280967691285,550,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0275439396497251,0.613726088745521,680,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0167242322892909,0.614083479009442,673,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0167475847259185,0.614873283226765,350,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0206661011213409,0.61890852936425,613,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0312492190924543,0.619310079059527,259,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0222247652945453,0.619819074621546,222,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0224008672830119,0.620987290277406,472,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0223262409927864,0.627653582768807,585,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0341121844554147,0.630830841329719,9,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0233294195585692,0.632567115369031,759,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0155819553212029,0.633631100465431,59,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.139780112940384,0.633647879955418,287,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0214948518585259,0.634251720124035,684,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0225815363908368,0.635121093407397,154,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0149278068994243,0.637626642468598,89,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0227940195773109,0.637663807278838,605,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0199189881668128,0.637820080143643,58,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0243748984805322,0.637828886837507,217,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0812560009943058,0.641809479293392,656,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0216725179411161,0.642643492709991,407,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0155159963809723,0.644047325892875,205,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0190639172525869,0.644823552549006,699,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0154106167460233,0.646262982615992,739,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0201008766872409,0.646267073159922,706,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0216337029005587,0.646910484356026,528,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0213613881380318,0.655374263744128,95,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0204713959874,0.657558601908719,491,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0153771071241316,0.658297573168884,497,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0239720733445334,0.659038560478213,737,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0146050661383542,0.659406989597589,304,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0314178885655259,0.659660452883901,67,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0189756368899775,0.660898725203668,529,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0198366207581968,0.661471360887707,747,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0372844357668012,0.66167047365287,236,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0224110439111497,0.662139881508211,345,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0142923404704932,0.662202877516129,93,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0198940180836259,0.662557902334016,637,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0138756197669622,0.663468505720983,661,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0136732922154323,0.666512468094418,58,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0192651086749681,0.668935776740339,710,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.018796274223103,0.669554111351212,518,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.075661375201875,0.671299108807191,61,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0150174162691189,0.67223473669372,448,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0143926953695366,0.676945457122301,537,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0189188941839159,0.677710973182108,413,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0229791540073443,0.681677777380377,191,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0150308130839827,0.683680429346411,607,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.013505004662444,0.684484894628703,307,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0552096696426914,0.687954464089128,691,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0136443918685583,0.689740984372296,601,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0174053039005283,0.692475727888223,344,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0129271910975286,0.693237513283187,90,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0208487392690712,0.700330532207262,511,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0127038084427709,0.700796849865879,379,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0121774152103875,0.703901338354877,214,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0140124558717776,0.705517713345525,238,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0174139837760251,0.707995779881182,448,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0169407600833171,0.709674350383732,409,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.060141488011867,0.715685317571742,257,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0153655159134911,0.717053980998263,755,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0168342418343478,0.717114999707257,724,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0157525087736436,0.717314818387093,474,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.01763042505097,0.721078221736058,182,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.018129740645615,0.721453974175273,377,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0109658276025516,0.725185078749332,25,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.107811148030439,0.725906996204638,56,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0119138757472254,0.728397518964175,79,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0166356509548623,0.733697629511571,442,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0152714248676299,0.733906398113831,697,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0109189532664173,0.734572678197313,729,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0237947650631736,0.734950704314259,232,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.017578918871472,0.738353910436328,346,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0208033821655839,0.739894937686068,370,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0148087888458094,0.739973954751336,719,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.051707768702294,0.740939520080747,16,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0109649245747956,0.742740147790365,425,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0147135395126757,0.745724264582011,42,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0186905021559983,0.746438244385368,544,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0136068981871918,0.746833634012921,248,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0156344861029152,0.746994903314305,242,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0113413160986356,0.747475898038026,505,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0108798751812284,0.747622459178354,547,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.016306213513398,0.749100990212455,103,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0103328228250924,0.749999978262705,752,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0271645102613888,0.751514549840987,305,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0233523061642361,0.751868111683886,548,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.010521828974171,0.752288014608273,278,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0144498810244614,0.760396433199514,113,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0561977876967145,0.762286751831563,717,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0106998614304083,0.763309388104576,758,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0179877681473944,0.763443695702916,692,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0218263786360769,0.763814336749312,487,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0101698183932532,0.768170652182602,445,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0100933625396582,0.768391258046617,290,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0129156437337796,0.772282362484953,153,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00972100712569489,0.772329217667246,514,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00975134621641992,0.776445619525102,686,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0369375685498838,0.777831837429835,211,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0129908975182835,0.779605211328531,728,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0266376313331464,0.781463276114939,108,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0219743185084653,0.782280644467214,160,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0133703789723464,0.786364249700162,495,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0484550251240464,0.787188439525855,77,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0208327031291495,0.787747204902475,128,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00854591025661364,0.790290823557074,314,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0114656349222415,0.790684647077438,756,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0085863967391044,0.790891581729125,647,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.023052773781305,0.792470527953935,429,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0124585620867098,0.792587828727166,299,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0202094147006498,0.792999932115014,459,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.011884560686081,0.793200858020661,418,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0129046701078573,0.794639953660078,447,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00901134759468455,0.795186500820329,273,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0110499718666363,0.795317612273309,421,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0212526987301101,0.796959660531808,111,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00820966664003285,0.797041628607027,382,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0130297095470524,0.798645274447979,603,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00848489828891013,0.799818351268245,189,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0437055691904491,0.802340053996506,536,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0159883434217331,0.803146977636996,268,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0147427475097562,0.807945965781012,527,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00840305517026042,0.809828680014745,84,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0120419632331492,0.810541764787266,94,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00807059569117233,0.811303192972381,380,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.013455881451781,0.811660534356243,725,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0110949825318069,0.811922159039827,57,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0176909137244456,0.811940619521872,658,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0389269518690158,0.812030162238615,72,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0108854240797885,0.813012154865808,482,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.010161641243631,0.815388229200237,462,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0118847936250357,0.82061089380064,730,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0115705359646195,0.822740424771109,554,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0109160704365962,0.8245259542465,102,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0108607074472745,0.824764582430487,106,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0365925496354164,0.825203665128671,76,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00939183250312234,0.825972982827998,650,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0128798498112766,0.826971142358986,564,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00717513764570649,0.827497364212386,397,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00659845249035828,0.82850815544275,743,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0258052783279727,0.831346367729439,367,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00711216391984217,0.832473998369486,296,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0123012816725614,0.832807627851079,367,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00931581387914304,0.835970700087597,249,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0105016018084684,0.840477134651468,320,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0102027948087259,0.840964827181105,638,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0065178075966839,0.842305112308162,77,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0346402025919786,0.843100237374875,415,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00885700554144382,0.844671549460666,561,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0346216778460208,0.845011360242042,51,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00985325323480404,0.846407885403128,735,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0260947640353429,0.847869813770401,74,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0338036931790341,0.849217229678453,283,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00715448038295742,0.855260494808079,649,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00600726605083715,0.85539639904386,91,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00938617144839031,0.856063380986545,468,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00902088233801883,0.856978671236266,591,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00799882758119071,0.857239498875464,384,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0127966354272455,0.862858002006507,45,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00583985118154728,0.864889238487978,188,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0317086090939905,0.867550716767702,603,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00759027921136948,0.875494667961458,738,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00677372593197399,0.879481675602712,488,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0073688450735404,0.880094264002669,49,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00681123352975468,0.883687000986534,633,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00481534778443131,0.887111692615411,536,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00507248597907454,0.887276250345231,491,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00604038423464877,0.888895527526067,279,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0213466414935038,0.889824522741101,273,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0068266837540248,0.892364931872461,526,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0107521496617688,0.892941084659212,586,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.01068112532078,0.894766906512931,166,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00431482510875882,0.894999265539892,671,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00454119198243514,0.895006564171752,381,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0064783688133954,0.895841979073147,347,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0107985575908674,0.897510302441043,126,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0054093332086108,0.89777449830488,267,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0244190308910503,0.899958687320774,79,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00549335651994486,0.906547731634097,52,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00524475960693437,0.907657706826454,87,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00755049401231804,0.908641158481638,313,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00569300421804789,0.914079121389524,248,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00535233712987407,0.917541522532566,491,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00331331393717585,0.918437627230299,313,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00366333988724227,0.922444888960226,339,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00329848005467576,0.923180990752571,316,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00480446937034952,0.925372930952417,11,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0067397937424799,0.935818644980257,161,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0035981409367095,0.937313531102131,194,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00251478031381431,0.941639673417642,722,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00331562883670551,0.942655375241885,149,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00569927192284325,0.943362084077412,440,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00226604133034505,0.943439331797342,276,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00305824957900638,0.947430303049617,566,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.00978444530365777,0.947886641102262,188,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00513134508107856,0.948649773512509,97,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00435007988921366,0.950298108069843,174,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00354914145615023,0.950370903808732,291,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00215054348761942,0.951081810373272,311,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00268462813102933,0.952184878966081,669,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0142795953925418,0.962867423898325,93,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00284178339811999,0.963863752751023,714,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00182622624717836,0.965833795298607,591,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00202517012028725,0.968746720323305,88,pan-cancer
