mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NPC-26,AAC,-0.0268416174118445,0.496354059683858,493,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0228968896660291,0.496849948296263,4,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0266948125270133,0.497368111509771,154,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0230673302710386,0.49883321371776,380,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0216160842243266,0.498964900966443,654,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0247377903510417,0.499318829863669,719,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0238897303450633,0.500059648817273,410,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.02251268032659,0.505617882917503,223,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0231063734675671,0.507385268812584,537,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0203883207220228,0.508821933416579,317,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0202511163081407,0.511798294790521,402,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0247481632912364,0.512206578058521,559,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0194802893996293,0.51559170640368,687,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0339589914565132,0.516481713503297,217,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0219879441266935,0.518361317426047,739,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0237418823639541,0.519424247941661,60,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0216930542282075,0.520005658653784,673,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0298600576561277,0.520361773050593,554,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0194783210608998,0.520487787791824,583,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0202676011431222,0.522428183665836,155,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0290355591463781,0.523605258311357,461,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0237619865192078,0.52421476929756,244,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0202057522631349,0.526719331746674,434,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0226856304890121,0.527936006167436,648,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0168753229645824,0.533002946586867,353,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0203032471356023,0.533492488937183,363,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0202116260818452,0.533792286235671,214,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0236100382346107,0.535162039413025,593,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0196077218553701,0.538830533880637,565,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0790408964208188,0.539772116278992,131,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0366436835753856,0.540246744592026,92,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0228860418018156,0.540515077814439,336,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0300332317471703,0.544058372103668,689,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0190435095708451,0.546835845973733,133,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0177207743799785,0.547167751182411,736,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0224057649540038,0.556986418770665,389,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0240936614361343,0.559646360328624,148,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0266530410675702,0.561915502654004,694,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.108912204324568,0.562428297159305,651,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0179281603053428,0.562506840817782,82,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0317906611950037,0.564151831125118,45,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0215861306888519,0.564328847558283,491,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0229653881987864,0.565116943013741,573,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0350198884807826,0.56611314003019,440,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0209571649990781,0.567624359921331,112,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0806017247020606,0.571577842487594,74,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0221553567643226,0.572152476684871,485,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0188771232586832,0.572186326657656,379,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0207105667880206,0.573012730778934,72,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0182100229186191,0.573700216091216,371,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0211377973868276,0.574875552981723,607,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0203597094001436,0.575246456687914,525,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0165872051561215,0.578546141985386,202,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0184047837335947,0.579013729761087,93,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0282354400002137,0.579893968048254,277,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0190908293910735,0.581308666864033,79,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0227324591769599,0.585759481618491,46,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0209726689484686,0.585882566788801,20,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0210000696115818,0.586235245691923,470,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0697445284713096,0.586726684354946,529,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0574841254830823,0.588593534645785,325,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0253488783423025,0.588938737638523,234,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0394505662670292,0.592883946290755,151,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0195744790256746,0.595997640501258,477,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0184978448315658,0.596044840537878,686,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0869046035115819,0.596100624431118,16,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0209588922897084,0.597300063510664,227,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0184957738738132,0.598300031344091,659,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0866997041610244,0.598836423189469,92,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0189836627858685,0.599105505644766,153,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0229495381637899,0.601408558460039,334,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0193066108148911,0.602455898878735,520,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0363389996036797,0.603468047620046,111,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0238377363473089,0.603819301270154,527,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0190151934137866,0.604290361968091,300,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0168846181411853,0.605684731232177,676,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0191821407930127,0.606186218733868,193,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0173310486732475,0.606493405405771,431,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0887762895174861,0.608181039557531,257,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0179413854737615,0.609068807315106,465,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0225141006242733,0.610179895146677,544,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0162863830018759,0.610660902905263,696,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0197182947954464,0.611641804320898,464,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0176859285990191,0.612900781415713,441,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0244384420604801,0.613620887291976,287,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0162384758732235,0.614485022759922,89,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0188266886253424,0.615337057592293,710,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.017020302855256,0.617026289430253,608,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0259965351187072,0.618139586092395,392,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0189392065667146,0.620076653283812,549,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0172486646242261,0.621164578412321,722,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0155046765499444,0.622011793587157,374,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.018423979648498,0.624201475647956,426,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0176651120196136,0.626585789895376,396,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0149072455555208,0.626892297005994,556,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0154151816641599,0.631393380382258,670,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0941996450436455,0.632243876336112,361,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0886620600726914,0.634276040712825,283,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0160816085264274,0.634962174059008,206,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0156804330015705,0.637071407130746,32,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0286763839176589,0.63738897847843,232,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0143860178830153,0.638163898508226,759,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0222060959084734,0.639760049188618,150,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0165692400268593,0.641051378404235,47,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0221691009496673,0.641067547239669,370,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0153285265289043,0.641806223743467,752,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0164447335944398,0.642388316323071,700,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0140616924681688,0.643108483287596,273,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0243480908019693,0.643365177817052,580,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0162998056195252,0.647349789818041,662,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0235082552616862,0.647378123289686,663,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0170986473301225,0.64809215073325,321,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0206094451142147,0.6508355705731,21,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.145891759183545,0.650965289768409,526,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0244183989103585,0.65120434569046,651,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0169647447322012,0.652389914691404,104,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.014570055619697,0.655110574427098,211,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.017213493283019,0.657054553182106,572,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0139461874439561,0.660213590918752,749,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0167081645151652,0.660545422058234,741,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0167061560479407,0.660760266581096,528,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0168661651794055,0.661473462246365,179,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0125968129332195,0.665880831914038,39,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0158534014285186,0.666752665122884,361,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0120536128667662,0.667013862054045,683,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0786482535667491,0.671941177199469,51,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0122983921774336,0.678408439468335,695,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0148437737697624,0.683159078184437,89,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0223595887952739,0.684696671661148,204,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0159945991948505,0.685449024538779,362,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0129967731032714,0.688697709008891,432,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0780539921136552,0.688863246951645,717,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0145385239208293,0.691230062016091,262,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0121213913692101,0.693584447062564,518,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0131534477442357,0.694448918979983,213,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0488582855621134,0.700671721807465,367,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.045322524353389,0.701193475429533,697,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.014108983539841,0.702303466524386,167,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.151487243301216,0.702413142757882,93,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.112091102788339,0.702825055006033,287,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.012893836127967,0.703969616988224,693,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0466013268828702,0.704885453004037,101,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0135044139663044,0.706613390187888,301,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0131517105426074,0.706805350287209,381,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0138365099930744,0.710350487833581,75,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0210353831796028,0.711000114843623,139,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0197412426099162,0.712196535133089,105,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0171799477530915,0.713160365848071,53,pan-cancer
mRNA,CCLE,L-685458,AAC,0.016413090367361,0.713984334498604,413,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0262582700910116,0.718502169490592,586,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0121260431331393,0.719822849853427,416,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0117658000542242,0.724327177533677,220,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0120413734951495,0.724511288411063,296,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0180044654131627,0.727332782210525,603,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0100772541616562,0.730906742395029,489,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0133411258182327,0.731797273482473,208,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0179648527781528,0.737184013782239,361,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.012398912248899,0.737744251994181,149,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.013036560292514,0.740752078397461,113,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0484472319317922,0.743835087499207,468,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0123417154083244,0.744308922005137,451,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0125924695267524,0.744788204383869,85,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0109794632257712,0.750409891955689,31,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0146662148824853,0.750963766315833,651,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0108454678221144,0.754310741114103,252,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0091562398307967,0.75750264849726,190,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.010495029621157,0.762017979017833,601,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00884056667179922,0.763509485770212,245,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0114665558733092,0.763746627247499,116,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00943003363429686,0.766829359233092,555,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00869561994040246,0.768232046336326,398,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0104603266727281,0.768831562359726,645,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0104422425170541,0.768915325712401,48,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0104780449756384,0.772418168436087,13,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0147249094230387,0.776985706916482,261,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00985981258468355,0.778562390043296,342,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0104070797411618,0.778665818601144,53,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0103417481194608,0.780355793031946,435,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0117858674133835,0.780692685142901,439,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00973437470152631,0.780758807362314,81,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00964873043837876,0.783035110964614,602,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0497021288331191,0.784293742838517,53,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0126877676597857,0.784383717088385,393,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00934609941868456,0.786536702287398,7,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0148025972190793,0.787650316702664,571,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00837230284731666,0.788631904988057,328,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00863672104857243,0.789842741622709,661,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00858560758662095,0.793929439386732,225,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00963415417579501,0.798009253472051,483,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0119763791650661,0.798019869575478,507,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0116450463286198,0.798641698002724,433,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0129750947577988,0.799203487896691,526,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.013937431460039,0.800008051943261,665,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00905906035348412,0.801398210172988,758,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00768784307799247,0.802212397584219,251,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00890786342873782,0.802931739431254,177,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.048413605279342,0.803201010094034,311,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00874613479237336,0.804190809009419,273,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00801605701144464,0.807233575825723,509,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0087759889502651,0.814940967949178,120,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00780629400976364,0.817018778548125,275,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00875581712949434,0.821044046291231,642,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0116267563337511,0.822055764157835,725,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00879364327336427,0.825669357356221,200,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00744847811098348,0.827971537862238,476,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00809128408302226,0.830170792761462,492,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00960173329024057,0.830537392659961,756,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00693704911881419,0.833749997245403,228,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00817227840487917,0.835369167404639,94,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0113834747708538,0.836737517970338,548,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0067127447440001,0.839544973096094,274,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00785477906768465,0.840330846306263,495,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0092211819532693,0.844630853469704,747,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0361094913745313,0.846071201671496,287,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.038129756020383,0.848498520386158,603,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00713996896804277,0.851413629769916,675,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00631732284900704,0.853371819822282,547,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00683779290729492,0.857966575375294,728,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00669354254278236,0.858474837125805,30,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00872051925031247,0.860923794411586,262,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00840456537729234,0.861304377713549,742,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00604422710848336,0.864486768636625,560,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00826584160862447,0.865278321906368,38,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00882184447376815,0.865620421000276,254,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00529820316758025,0.865995730124755,332,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00749958322882265,0.873447475258586,394,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00510921848869039,0.87596655499998,614,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00715246401508644,0.87804525633161,12,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00512573839541581,0.878384708904789,91,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00515337442145249,0.878620770620748,542,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00806753000549537,0.878709229951032,248,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00816849193113574,0.881242834328502,685,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00478565427822734,0.883343154598896,562,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00749873343796247,0.886900521721441,600,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00439077197938007,0.890138551367629,224,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00520713184644153,0.891434678914188,84,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00441535857470288,0.892468852397693,63,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00463268447842527,0.893879939607577,462,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00433485195388177,0.896978961775008,22,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00602736372790782,0.898729453075188,714,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00433172660518736,0.902815420736671,669,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00484337382189201,0.903400863177951,652,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00427676819735642,0.906141970772566,715,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00450657243266557,0.90658054386061,366,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00338279697258491,0.908982853823572,649,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.015499538745703,0.909972830998179,61,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00429703350324237,0.91029661772453,50,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00489462220496347,0.910897289443259,589,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00419675292768537,0.91247008379655,173,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0189685060912066,0.913188766090435,76,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00368463283998309,0.914716869913366,514,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00337612953670677,0.915002341005795,25,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00364519113323662,0.917206487575196,632,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00295734446847273,0.917218074430104,699,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00282778253158969,0.920062753428173,555,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0036398485365925,0.922584839874927,427,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00688441047402973,0.928292644880393,132,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00279942553359448,0.930377570410538,301,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00237302267981299,0.93238267305626,264,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00290171598843594,0.932882165611506,47,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00286591115574407,0.935143306244297,93,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00250851575765513,0.938289194512248,270,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0120442266284513,0.938911869533307,188,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00261452122286235,0.939968340707292,44,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00279146734542329,0.943885071536377,639,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00190399453060278,0.946615844547573,561,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00217649568366762,0.946829063437611,562,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00200203782616612,0.947061227449879,558,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00239596483619777,0.947208288360823,460,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00369970182993852,0.947564602704864,375,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0117502314905456,0.947758551071729,314,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00324856091082889,0.949537452600046,99,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00176526428903651,0.951815982893897,438,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00200853134758212,0.952594954808495,403,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00213117594495894,0.953604929109489,472,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00192231264346794,0.953717539179225,650,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0100032052526047,0.958326756819489,663,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0018038547431541,0.95921230896117,691,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00232952131922804,0.959839674636095,349,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00189345224812148,0.960000674798898,110,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00154877942522158,0.960802371192419,467,pan-cancer
