mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,T0901317,AAC,-0.0184313793370987,0.613874195239837,666,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.018305970793791,0.617118501099087,223,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0910680514195012,0.618347863798641,248,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0205050228869987,0.620924473163793,366,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0292496971924694,0.621394496942892,548,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0206577047846793,0.62514860022931,485,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.018204800391085,0.625278196021609,502,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0245752366162679,0.626232295524582,150,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0182944980724738,0.626823945328735,279,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0200302150771366,0.627446237923287,24,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0171179447774509,0.627589653739795,458,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.039425373830925,0.627643409600512,68,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0167652252924258,0.627747353713059,430,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.01930644617399,0.628410917872185,405,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0244404068910228,0.630310071668754,234,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0171944866432489,0.63075162543545,58,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0195703806295574,0.631489931974926,240,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0731251599999145,0.631895720914185,255,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0870318811655067,0.632556223321787,663,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0189356570785433,0.63450456860771,311,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0168332943858969,0.635610058679212,699,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0184667971379671,0.637221403678837,719,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.019937738112322,0.6379210585246,452,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0154816751038372,0.63860700286818,190,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0169620371581476,0.639250996461541,316,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0273636670569727,0.642464387516837,248,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0161282473448582,0.645198695093123,253,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0800598085645127,0.645904456447145,592,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0184528220082879,0.64646765502779,18,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0738578631306462,0.646500502014011,76,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0190914156460106,0.64860218889921,572,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0368729687694903,0.648797972668604,123,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.139386656998565,0.649717182740172,415,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0188308524667865,0.650469775828021,362,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0168307150683369,0.654402255835182,307,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.01690557243637,0.654609541121623,42,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0182094209127296,0.655275724946609,528,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0171342433637781,0.65543950748273,511,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0167772615920081,0.659017883491711,372,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0164027555856701,0.659536426955966,512,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0218043539365156,0.660578515204102,393,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0169458796069687,0.660875559432184,567,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0169378538576062,0.661784743458235,13,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0171363092661962,0.662329924216386,72,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0173249355988699,0.662708805318577,395,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0153855977782542,0.663312544618607,468,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0350876407807252,0.663643551173853,164,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0252324895592615,0.664815181356552,67,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.013736311405415,0.665176380878624,561,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0347942625046798,0.667600590880887,161,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.015039102318651,0.671333551685474,272,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0151222988065936,0.672021962642261,670,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0163866473792013,0.672231636742279,153,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0484379083801364,0.672557727210555,325,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0174242594506642,0.67312233710111,199,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0158917550181817,0.67474397606804,441,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0242685868385361,0.677325908305778,105,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0172585131677584,0.678377011451742,655,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0267339882298052,0.678705968801093,92,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.132426804423433,0.681606852202127,526,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0158104319856568,0.687490604554528,342,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0145570831767728,0.688182178653763,647,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0145733826029265,0.689012907955848,445,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0158081960634012,0.689671357601485,409,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0152430648055404,0.692404643617391,138,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0141408390881271,0.692554220451555,301,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.01617956282152,0.694405373832436,741,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0226948104099652,0.697919735052691,531,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0151521944314194,0.703527259050461,17,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0190793120749155,0.704571700369524,714,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0146298609656599,0.704650319527033,519,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0132308145218181,0.704697756993122,750,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0142517697455393,0.704881261013566,249,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0138899668898992,0.706449827440072,5,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0130287367022839,0.706603930971103,27,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0156737597794549,0.70674499465024,575,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0212889238196541,0.707585075975153,261,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0169749378619186,0.708856280195465,511,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0132491552783673,0.709162023018785,248,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0298458681883627,0.712974822230861,137,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0146528324551241,0.714288561364657,435,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0141291837244225,0.714692139505556,301,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0125300037527541,0.716572483915775,565,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0148000485427145,0.716886704658052,117,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0138678329926385,0.71794094913145,727,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0522989633349405,0.719350179871918,188,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0143031364635929,0.720537083817904,120,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0187600154085593,0.720588653446657,684,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.014461157453119,0.721032632323653,127,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0136184888517801,0.721229963263567,189,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0110896070973877,0.721966566418153,265,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0147004184263951,0.722087966617131,242,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0574468859792498,0.722340366931349,725,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0205287784014594,0.722868641538881,11,pan-cancer
mRNA,FIMM,ATRA,AAC,0.054954948742152,0.725664845573176,42,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0120906029222941,0.72834270720624,371,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0135054151553481,0.730052585431954,79,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0252958536883358,0.734096834254564,236,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0137141638058392,0.735559749173795,107,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0395879831748223,0.736955441889431,367,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0128685192350957,0.740204015445812,520,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0122700332894638,0.741669347783241,591,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0133394419318134,0.743528897931989,672,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0163909808149147,0.744230280401289,564,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0109573222690808,0.744584130470334,558,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0128236439532943,0.745516263162428,112,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0578062324558922,0.748054916910788,590,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0118964567111953,0.75079161675576,81,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0132209421114085,0.753143283353904,635,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.013071032569675,0.754575038506077,639,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0183893713937947,0.756027472820825,665,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0120876184392577,0.756801105990361,351,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0430962984760587,0.758028197515521,526,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0109161423371718,0.758116793692981,25,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0115868944010874,0.759489759576638,425,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0125410520035284,0.760208605499733,116,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0106687937941974,0.760650110927157,152,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0176913411875552,0.763567292861553,175,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.011493469486567,0.765199414239554,424,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0130040019617099,0.766172073613395,681,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0119144491193352,0.767604499251873,482,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0116338113948348,0.768602749896229,197,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0108999758235787,0.770193464785448,404,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0116442999699046,0.771176119308898,125,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0119061459505671,0.773992484349797,616,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0379420716767386,0.774339789258152,74,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0128889475475661,0.774391725179064,590,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0123756728879744,0.77448187132622,442,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0108951845723508,0.774669901327198,237,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0118307127167401,0.774830216323337,673,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0125434289844118,0.776107228094556,46,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0208458144525024,0.779051148544471,142,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0121793120118157,0.779543095443417,115,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0511285484214438,0.779596284268745,361,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0181888599844649,0.781729439234491,232,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00900736093926449,0.784444962588229,437,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0110132981279724,0.784637760039111,574,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0096597497302304,0.784993738570447,676,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0133237711358751,0.785176480259722,433,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0109022266329788,0.786733541911923,448,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0359603507051918,0.793685913516484,438,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.010944493369588,0.794764614526712,552,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00987849368274729,0.7949293994853,533,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0109946788839693,0.796720159712132,652,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0472929309658605,0.798222895424751,603,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0141240480904706,0.799934137477055,643,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0103402514588356,0.802927409704879,130,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00978234788886673,0.804042953152289,169,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00854504618050896,0.804161142737384,402,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0302864020965546,0.804247564468296,730,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0103666191157335,0.805155168081409,293,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0142411530396089,0.807486908040863,121,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0187129870030596,0.810516694805155,128,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00968524614539456,0.811573292784098,483,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00937279624930047,0.812507640309738,479,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.011926036281229,0.812732584899651,394,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00959698618316361,0.812868003552577,98,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.010005280460068,0.81362080795463,638,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00794499433148726,0.815508216044145,33,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00945974332655232,0.816613503763119,657,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0186921273054914,0.816686733315792,658,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00970455598149604,0.819338533860505,751,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00852856644178902,0.819565356212417,384,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0130319953059474,0.822458597955689,599,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00948532885544723,0.822767003750988,607,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00807832519631135,0.82328299911222,553,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00827920190979952,0.825710672422704,195,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00802678102621111,0.826215673049725,365,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0182665798537608,0.826226191664783,459,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0181647649559195,0.828682854079182,134,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0103258222844145,0.830463638910147,100,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0288069200316824,0.832400999058539,91,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0079806852581026,0.832756233206127,547,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00817604012780882,0.835053681819329,525,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00747255354536915,0.837330251160687,474,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0343708451961872,0.838250616564856,53,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00770809156455383,0.838808588345398,42,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00839526835656363,0.840928941771945,637,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00702468111705584,0.842200503229648,209,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00698239837965875,0.842655813131961,467,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00651622277171876,0.843055482668691,259,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00797132397433525,0.843368571014965,682,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00693897995345168,0.84368855007637,63,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0070050074428295,0.844564352464468,650,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00701305062092571,0.844688068234565,274,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00709840717378123,0.845403067263984,313,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00803931202061381,0.846573225868542,298,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00785729930281624,0.846882248528458,165,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0079128685937679,0.847066955654111,675,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0163796017835034,0.849376236026199,471,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0304249477232136,0.851171316902066,630,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00771607214118766,0.853569925454562,85,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00758750752975388,0.853937089952909,728,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00576684990684559,0.854427019259932,555,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00745928917715982,0.855093378547599,110,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0144031653283505,0.858196235042889,124,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00600189553233212,0.85880038308598,354,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00656699144880533,0.860638432315161,206,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0144881504170626,0.860960835295678,429,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00871557720118224,0.861465864315732,604,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00648776104381198,0.867957213689746,31,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00906673412940117,0.868219140631664,440,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00654456261780337,0.868845785236435,72,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0142171630764022,0.869413220119926,308,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0077484981434477,0.869796769182886,15,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0058261154030437,0.870034612551628,509,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0081801458188935,0.870334593217884,40,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0065651214036905,0.870698756837013,427,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00656523594090918,0.870983346395526,86,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00665420248473284,0.872763939386305,208,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00607163848138323,0.875875723295786,563,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00592397738773751,0.877100998027386,499,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00654637962588735,0.877574185439179,705,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0213717520656326,0.878914772851906,131,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00627627190710286,0.879232433877325,540,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00780797004850099,0.880281439150804,651,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00542694458219182,0.881790861533735,207,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00750239594091344,0.882117235265451,413,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00526016145432705,0.883568446317932,382,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00577647141139912,0.884884393783458,60,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00572651381659561,0.886937037883949,645,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00537650241338822,0.887087623118827,91,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0056758082821688,0.892059441410624,447,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00513372234392929,0.892947437916388,19,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00782006745547071,0.893141401588572,606,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00751884822105701,0.895310149533348,174,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00553581812510559,0.896856828648173,170,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00530183149152644,0.897895453570814,724,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00409525747864394,0.899513105960822,39,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00464095450181406,0.902133028868939,602,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0146462425561531,0.902225045621855,529,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00378965270265432,0.903455139892532,577,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0205739124527152,0.903671499847823,536,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00640055853099312,0.904680039785296,680,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00475174532212474,0.906436899100383,594,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00446521208695887,0.906718847429272,558,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00441555777138502,0.908199966252071,345,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0039694037270211,0.911316194233011,163,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00416793087465189,0.913962002604252,632,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00419119530888297,0.916072034612665,167,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00608396167657646,0.916821960573847,54,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00529002682595773,0.917329772403166,21,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00383569880772722,0.917785975457715,59,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00392645607026829,0.918599474869373,669,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00409711068213321,0.91932603553441,336,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0149292449532069,0.920713255145562,273,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00568567010386297,0.923693187350628,204,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0035819101820839,0.925908873110965,177,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00383688180952453,0.926543099778715,178,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00346564910027872,0.927914662845171,481,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00519601856068297,0.928680925513657,554,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00337621955113702,0.930970713092355,319,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00328063164222712,0.931176563381302,560,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00315067533305169,0.931391492144595,683,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0116909331918277,0.932268412425803,468,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.014536911255551,0.932996990567858,600,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00307203792844296,0.933877302994923,673,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00674692702779804,0.934264798735554,641,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00324421903808871,0.936423678556882,104,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00318185114508254,0.939733414567366,200,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0029145996520541,0.944632094039399,495,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00242223706637013,0.947740178577141,379,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0118247896506699,0.948506309256162,3,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00264517607410009,0.948832150678825,181,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0038159500520106,0.949481285805676,651,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00241333789573577,0.950285628679,734,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00312497024816876,0.950868112339566,248,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.00940768330569851,0.956503143040635,287,pan-cancer
mRNA,CTRPv2,968,AAC,0.00345705836164857,0.963709890269401,9,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00163818972759789,0.964238345181313,156,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00158753423032328,0.965380010438817,542,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00171286825089007,0.966385514962433,633,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00137095436915782,0.971406855951737,28,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00288988071438959,0.972557921076538,140,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00116292618602149,0.972918361131237,251,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00121067269102752,0.973630188416804,671,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00143593524384887,0.974061921146606,109,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00192992190161032,0.974920143072097,248,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00128199538117845,0.975617686905704,646,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00126505674381459,0.976497082366189,573,pan-cancer
