mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Rapamycin,AAC,0.0288627868678691,0.606839583187892,591,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.017981059172802,0.60797980907085,311,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0187923630728854,0.611465203699016,566,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0164696945617165,0.612183756516241,455,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0282782328839636,0.61331844391057,255,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0232652227307513,0.613341508203746,507,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0386626942710692,0.614314657832343,429,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0178366588055775,0.614581706682586,396,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0261549642120118,0.615406166890699,707,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0188034196792665,0.61573734631684,24,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0162252642872265,0.617345541516159,725,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0156535864037733,0.617823316726342,749,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.017552933627927,0.618413987448709,597,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0186050167484037,0.622299042229987,642,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0182022384956172,0.622665725800602,675,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0167279984526771,0.623120728144738,536,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0184432133867413,0.623284675834976,491,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0159197050598947,0.624467628278176,596,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0186828782622515,0.62541487745218,116,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0164070480934934,0.626006010317299,713,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0179995132789463,0.627842383518951,607,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.015444323795558,0.63075380444828,314,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0167681705178163,0.633559205053319,715,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0184059576402509,0.634541930621315,170,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0640370896841922,0.634962244458161,61,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0253336429329683,0.635162744046918,685,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0150168443928651,0.635558355772155,301,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0153614722343406,0.635588953707083,212,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0151420479172048,0.635949852431024,584,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0168312939198263,0.637254044563219,569,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0176807906943191,0.639240459241665,85,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0172862263089976,0.642226476269863,193,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0571854988323152,0.643450894647334,101,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0176834040155149,0.646898873641204,182,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0160434673900565,0.654415527643449,491,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.013874100312508,0.654922239409908,565,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0165548621955024,0.65653869667927,240,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0529178710228833,0.656821651287454,185,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0140615682996518,0.657349282699764,723,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0154762317044711,0.660823502652916,648,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0233237924307599,0.668886233018385,162,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0158193557515789,0.67150840925001,389,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0321077523415168,0.671540736286362,166,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0174451553107596,0.672596101051455,535,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0149924065887716,0.673537132234136,284,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0154415586472459,0.673911369031209,8,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.018416645300846,0.674758026631665,526,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0165923114015274,0.675403413024904,227,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0225570366707594,0.67639463305295,204,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0141878970846086,0.678478489898135,465,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0156936376937659,0.680216813492549,377,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0142064530011787,0.681068939200504,28,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0137831010368856,0.681453885519002,739,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0136194892123232,0.681984104040936,673,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.013932409947284,0.683603342576955,423,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.021282655802195,0.687388212173153,663,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.014002459592346,0.69167718638303,460,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.017640092550109,0.692179950653002,692,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0134407432215125,0.693359228298656,156,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0136233094376615,0.693940804097864,512,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0142340452892107,0.695909582170324,427,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0292173096478042,0.697411413667649,124,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0191628598904989,0.69882234940472,235,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0127630331376255,0.707778574502439,441,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0135146500029925,0.709191064006486,563,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.014020061749604,0.709665848598037,413,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0128872086801545,0.709853090819141,537,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0447983900771115,0.7107818114256,129,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0166109422438434,0.713363734946074,694,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0136307111367374,0.713729864781659,741,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0136991547239496,0.714242686078858,611,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0126979627375655,0.715747276257117,691,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0105556877284062,0.716342499012062,73,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0196574145803899,0.720842376600283,375,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0186236505691714,0.729024147069589,45,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0122177809337004,0.730076904002836,515,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0110096323588831,0.730659522875484,458,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0257656352288947,0.730808007258531,83,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0186534391035691,0.736480636137349,143,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0131188087946611,0.736987142631076,652,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0173852559634975,0.743218485173745,261,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0225904493249526,0.743838434951832,236,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0254528338631591,0.745927945072137,132,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0116684939081713,0.746152707291054,314,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0171803815072331,0.746989826865529,463,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0143089384702596,0.748427355572924,756,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0106374614017845,0.749470337876621,740,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0182073661557798,0.750242572022801,399,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0118911322231441,0.751375675187736,289,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.011716758168065,0.752801112935711,420,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0112015528612918,0.756306792276329,698,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0103540947748417,0.758686890664891,533,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0103325511294943,0.758789256481997,206,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0113567006812032,0.763079222352263,376,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0139361418264162,0.76311687675325,433,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0111536970835635,0.763197680663977,549,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0142270620606468,0.764300571916373,393,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0152660721168129,0.764301499482278,643,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0158064872611366,0.767573154098908,122,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0154247387660755,0.767783845460679,233,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0140098722210403,0.76981837429012,714,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0120848073380828,0.770521875353269,356,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0105938705416485,0.772056455400167,594,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0126264381564718,0.772991187709719,589,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0119185445815067,0.773396545115234,681,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0214935565653882,0.775619976769943,161,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0100545390402842,0.776770331428932,415,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0094924214294984,0.777502105476707,385,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00974737672814363,0.779732412373642,567,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00961286983294861,0.780465198651416,731,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0105954255708362,0.783826673569001,639,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0104881013346706,0.784866890193757,201,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00982778158556527,0.785163072262327,623,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0077601019738616,0.788609524239739,688,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.010096590098266,0.789235705762343,159,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00876172008197377,0.791161459918404,397,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00854017842186558,0.793638417918538,496,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00871314552098592,0.795853668936813,205,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00922486645480272,0.797490256175137,434,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00836078707738774,0.798401641253624,473,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.009094632793998,0.799022695647979,475,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00908950805315445,0.800032361040339,76,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0111802346810554,0.807040554725759,461,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00915085204390736,0.807438991156995,635,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00864913497632182,0.807948285992189,169,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00916017588885934,0.808825447601387,552,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00909869483293209,0.81116187603283,242,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0697179888757303,0.812791229903195,287,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0117022828647174,0.813515656144892,38,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00895594491002851,0.814806059518736,484,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00859532521767966,0.81510437004746,165,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00876267650040855,0.815583290999033,655,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00840712817085725,0.816902887672335,52,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0124743729939915,0.820889589062167,239,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00727669409845766,0.823566962628526,432,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00732587256241477,0.8238780353021,542,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00709492677909766,0.8259471550905,368,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00733892353112421,0.828582607173462,380,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00784898388443178,0.828757916161669,300,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00679555550413324,0.832701510601453,383,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00701130203897123,0.83600261416314,293,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00756783458051157,0.838010121264015,173,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00676520684140545,0.83992199046236,508,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0069202971736393,0.840095779263809,31,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00701149225023762,0.840856379333878,668,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0084630293069033,0.843203655244657,569,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00649127437560445,0.843258809216738,32,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0059096932500809,0.843683246839243,569,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00849339055993313,0.844868533358594,737,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00714743602372977,0.846994888671866,605,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00613020329830735,0.847147320838533,157,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00573228481722768,0.849411567366913,1,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00610621719723831,0.853058874674105,207,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00671029018461124,0.85334064108888,18,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00570103580392062,0.858345577438262,214,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00594040768354255,0.860308897584208,514,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00589771473034147,0.861777714526702,511,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00646005360103048,0.862798064538195,119,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00522619828511512,0.864091546458921,402,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00618613907047487,0.865504913500696,127,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00608980059331991,0.868496354836683,492,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00608197686707717,0.868513347607248,107,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00865885633198956,0.868908549004446,273,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00536009011074957,0.872341990024385,307,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.005672470853697,0.873090069706082,96,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00551182455374747,0.876188070507376,525,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00588690100634628,0.876197645682643,637,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00867658995915564,0.876432536669079,97,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00580427722963169,0.876809259337451,520,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00537312861657466,0.877288836866422,627,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0053176043143435,0.878588641657478,138,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0111172420070856,0.882937029412645,459,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00424131826266109,0.884765820217088,649,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00749813798708899,0.887127114574099,443,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00473255952071993,0.887864211998221,634,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00759670550835678,0.889336385802779,121,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0151793184427917,0.89198745525684,730,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00456303807726294,0.893446006317453,279,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00508929482332701,0.89441293342938,158,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00575239593228097,0.89787048334498,21,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00441615018331945,0.899726214160491,47,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0040816405657484,0.899814536762857,365,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00461245010118997,0.900960529402903,457,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00398594701004639,0.902044462616698,708,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00390954845411359,0.903005909068663,468,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00449319044930601,0.903037627315333,528,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0039637493911807,0.905256561294415,304,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00464840332694099,0.906549759749957,113,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00423170307910024,0.90972736861045,222,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00426565147024285,0.911032088019089,732,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0035988822480341,0.911652960242427,666,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00335729156888205,0.917521073429533,260,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00380861662382439,0.918334676356768,84,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0037076396232223,0.920744191724985,80,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00303841670169151,0.921963241533719,570,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00340850192371521,0.922111213671068,480,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00334340454905929,0.924779420378059,89,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00319602986190673,0.92711507469093,625,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00279793001616099,0.927193185735883,82,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00316929164724281,0.92773681215444,16,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00344376335007232,0.928252773365872,154,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00413392127808601,0.928710773787558,536,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00233546156594333,0.93049068100721,353,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00330503853534637,0.931097409278189,70,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00325711718863314,0.93214761948035,752,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00262412956963188,0.93708623197211,42,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00309936088225938,0.938177275094807,646,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00380240598582793,0.939367523210977,680,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00279507936532059,0.939825858612687,2,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00248956431188927,0.940743977913303,384,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00293414613705894,0.941061961028895,493,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0044980330847486,0.941352442037801,313,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00394949192959013,0.941813693311154,548,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00200984336850074,0.942256923203261,683,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00280694381145684,0.942362427757581,573,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00265694663842379,0.942403290718213,192,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00271922973290594,0.942498910378279,447,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00546023899702374,0.942817081421746,114,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00258324574277568,0.944760378232089,145,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00228291888146881,0.944915732033467,220,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00354275719478087,0.947094704443369,231,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00216490193472409,0.949498072314012,601,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.002214454265759,0.949791031431206,13,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00174461391967715,0.957016026693266,37,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00237663445253024,0.957448886159934,248,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00380624281216259,0.957671838674599,111,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00330954976824306,0.95819564455184,232,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00157844864731957,0.960960997916444,274,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00220747105389069,0.962374358289942,747,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00364805765310101,0.965129674504608,108,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0017380967387882,0.96526057502705,751,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00230079240749289,0.966724967705002,606,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00135495254978055,0.967308484891738,404,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00262101064727511,0.96894145480751,369,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00136351002107085,0.9697716563332,628,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00159072377302583,0.972097071132076,100,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.000992040476148321,0.979071942368523,684,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.000774669503934813,0.980344865414097,152,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00115066095338838,0.980415194253021,259,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00123130924121612,0.98148616678781,599,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.000742921757692072,0.98403514798842,653,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00063975316973142,0.985897029904941,299,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.000437262276338729,0.989295868182192,752,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.000362813810781408,0.991763984402833,72,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-9.36555975523422e-05,0.99775743782311,431,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-7.06849521387403e-05,0.998358898681058,92,pan-cancer
