mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BI-2536,AAC,-0.0492495982455764,0.372019456558691,74,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0287409783718846,0.376247167233072,194,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.035116927704114,0.37666444463757,492,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.049418540137712,0.382375685737354,45,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0723371523121181,0.382610245920132,459,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0366430099901513,0.382619343569451,352,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0394826436045247,0.38364476744954,697,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0429034844554803,0.38642725812648,651,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.164725706172188,0.387594655664083,717,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0469105523010257,0.388192006717153,603,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0480659468741598,0.3897360493364,599,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0438229846014945,0.390091963886564,271,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.115059025933797,0.391760125738219,211,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0391649868861088,0.392108357965443,756,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0468206069263101,0.39714146696144,606,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.041508463711425,0.397592498884268,742,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0344949134031581,0.400302653020421,79,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0333369307904676,0.400763823611232,607,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0399092536542789,0.401805454942161,433,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0684842916030348,0.402826937652518,114,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0984555398624752,0.403372424529868,730,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0296350812787358,0.404513791974447,739,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0405545391713308,0.404771525145998,604,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0286433619010269,0.40505234032595,757,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0538538007949494,0.40527476845303,232,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0454363258983813,0.405437309383071,11,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0324742280422577,0.405845078239727,674,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0332029803552272,0.413646548574671,593,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0344559228025935,0.414179305663694,442,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0284345386183899,0.414359362796937,77,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0312103791428921,0.419969891834591,620,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0437792902827231,0.421060555500486,468,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.029118532817027,0.422583105919317,421,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.032112178841296,0.427220032705653,145,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0299765807933453,0.428656687252536,627,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0281935020183542,0.42991204426541,423,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0279562603295116,0.431785621457794,205,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.113486985840813,0.434177321626116,438,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.043922672110316,0.435900785224654,239,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.153099652290937,0.43659354487779,533,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.147578210565135,0.437308276495039,590,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0346102118604317,0.441389130169409,534,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0280323684470023,0.441723113224899,273,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.132813368837805,0.442868858350954,47,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0450324653274442,0.444348898857889,97,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0379710900381425,0.448101644877321,714,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0395047738677144,0.453523247447538,733,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0307946716364459,0.454852312952765,208,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0299137050120394,0.45572601396664,605,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0427055651423091,0.455933357266359,231,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0654365007683957,0.459160250453971,390,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0264318701981635,0.461746203468758,424,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0298921572544207,0.472089566846183,637,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0355069354893285,0.473715831029123,684,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0296603578624678,0.473915913594646,376,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0414476097591501,0.476698695809637,139,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0592381675065609,0.479599304620578,429,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0463358738364118,0.485717865819214,313,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0261353961675147,0.488000637376152,505,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0260481728218273,0.489619059556242,410,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.111537648843418,0.490320592861087,92,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0237016093879376,0.491165747003043,211,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0569085188204791,0.496225876711911,140,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0323259055369907,0.498186124665777,669,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0230179656333346,0.498477874323797,729,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0331175237511141,0.500290825589845,326,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0267400859144589,0.502362113663957,482,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0244131050041219,0.502907737276171,453,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0988889110343143,0.503637082432276,526,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0226187735595543,0.506020993072659,74,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0200428780793112,0.509874122313637,688,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0274811106270751,0.511121488219697,362,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0301977776395346,0.515877388872686,569,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0265082622416652,0.524369152224665,227,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0217108617370048,0.527970951117129,647,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0255308869175362,0.528476727104143,288,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0268851468695834,0.529035767018856,200,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0258306897301321,0.530231320049836,635,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.021912013111044,0.535545096148595,520,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0865843693126855,0.536104950928344,74,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0361959274361144,0.537486386750985,367,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0328591937543478,0.543791750513663,663,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0227385556714049,0.545916399794473,287,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0220496609649753,0.546112843003425,632,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0304740182232614,0.546459506829405,417,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0232840792188287,0.546651731660858,424,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.020722798907239,0.54877193808531,322,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.110101990721398,0.551652263663296,32,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0330068226756326,0.552352221150406,320,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0328659809789677,0.558024323183668,685,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0220833184310153,0.563947884877635,153,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0236855846716606,0.564042359564556,178,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.108870509687006,0.567668384642882,311,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.030756281584427,0.57008720324958,735,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0210751934181281,0.570338239374216,465,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0263941796902996,0.572762273626136,692,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0275019890585832,0.572779397667347,585,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.10899075180168,0.573589479537147,248,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.061189295930135,0.578974999215071,325,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.168518960056812,0.582084172669506,56,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0192896124289798,0.587951623359871,19,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0183249988508581,0.589456482928105,58,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0189088091958241,0.590425095403976,466,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.024867508069615,0.591856208532305,334,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0980915763163095,0.592080646007266,283,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0201168233645986,0.597024577961719,758,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0329480950414701,0.597907399433497,287,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0180160033449528,0.599456539422099,553,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0198140201600507,0.601190468231649,284,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0167963906427916,0.601650549376947,82,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0888078866322262,0.602732485496309,76,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.021387689127827,0.604683397805066,738,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0180374915653453,0.60739989481623,634,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0177274845562701,0.608978576433754,246,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.018155122547152,0.610548918671001,455,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0888237858759851,0.613531005303889,314,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0199065517624047,0.614656569942994,57,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.016582528054216,0.614995217528352,749,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0272731977709521,0.616790065346543,218,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0183587675807586,0.61865722794869,464,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0188740038957979,0.61897164178657,617,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0194046125057495,0.620769854101583,409,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0289128560062862,0.622657533735666,143,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0401968506809737,0.623702528438266,68,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0216265368726603,0.629353892350781,346,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0160827907434329,0.632170277110971,337,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0195318679270808,0.632456875026943,724,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0179647245507977,0.63810326706729,448,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.015622904805759,0.638532614249663,57,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0854838062549786,0.639404514987159,51,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0188038631976419,0.639500002089138,117,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0154781973083608,0.643824622716173,270,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0619357312746634,0.644260740743698,131,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0206619231967343,0.645994418732482,535,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0366034297725397,0.648495136852756,658,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.018220564278533,0.652707027560116,566,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0157414937025095,0.653702555136448,22,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.144572692754988,0.653946096576383,526,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.015415609887493,0.655979965153812,91,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0177627530275176,0.662260874764832,80,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0258142823399352,0.663401239841201,359,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0139122464223244,0.664570926269985,402,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0173746878198622,0.668278411853542,116,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0171340761973718,0.670001721275042,192,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0142767828394264,0.673439137116295,365,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.016960401525948,0.674989801759894,357,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0228498711665848,0.675784483599149,345,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.015409919725653,0.67659756322972,257,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0163748405247501,0.678381922664373,149,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0143676629889905,0.679447800444188,397,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0747425501442257,0.683040154440622,600,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0212650529740805,0.684994467956944,262,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0134718043121164,0.686468497741127,25,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0142666300285045,0.696468587624385,514,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0189873846802264,0.700374724373112,259,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0215275600402676,0.701120842935789,255,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0195307740535929,0.70184264889849,329,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0212893926824316,0.703574246823155,463,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0150940742303812,0.707178365656412,426,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.063209767604105,0.708003920327768,72,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.017969787788428,0.711195073062052,248,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0204765028639669,0.713153577658457,600,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0150605245537314,0.715140032669609,347,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0125090315781304,0.716583900270537,313,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0200871853057006,0.717906148301652,118,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0216292281149641,0.719091991626653,415,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0136944861068693,0.720945406041488,491,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0195828188093878,0.721832192062602,10,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0290839011307115,0.721865575596673,151,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0118802482032008,0.724866153855678,276,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0128442518029286,0.725159809882454,324,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0141705698767948,0.725574014814493,183,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0146338726447858,0.726763470355902,638,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0137379020124398,0.727358663853476,53,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0139140990189659,0.730628541112185,285,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0281299492073753,0.730913903372493,83,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0116477388673801,0.731866865926814,744,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0138141652464837,0.734140279100827,728,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0107848071282734,0.735147754469554,759,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0124666432785999,0.736442230944012,755,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0131350264414846,0.738605773064864,193,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0166469552258764,0.739708090758711,53,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0121649696781816,0.743239735328157,409,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0171754439054832,0.743755096667332,590,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0461850132721306,0.744800409063481,691,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0107651426573904,0.746491454377758,723,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.057269521624528,0.74850281077784,262,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0123333957914883,0.756881700772491,52,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0122062811496411,0.759163542737192,710,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0103746299806438,0.759781791878883,382,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0106036355687403,0.762794334454119,673,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0170280680370944,0.765201673290201,261,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0165468325923509,0.76732509779625,210,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0143539054412756,0.770820477974829,694,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0114718929194248,0.771794091069607,435,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0115785185788341,0.773935112838239,653,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0101656533413437,0.774005172612774,195,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0118562937010675,0.774744678468654,642,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0106444132270662,0.77542828655,345,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0239927407224915,0.777137308010587,134,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0410533275723451,0.778167984719405,468,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0236663037625966,0.783286619183407,471,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0101876760544219,0.787489144434512,618,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0313081046043875,0.787505148130366,697,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0123497375829546,0.789529950174192,56,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.009427214599831,0.790357945419659,608,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00995929455349067,0.791129407261957,569,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0100955472150459,0.791256670779546,626,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00990949093730774,0.792764560569603,645,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00885461805021459,0.794437973346751,615,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00912676688868361,0.79567906968442,745,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0107856112389949,0.796304550590799,646,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0120226082732642,0.797447394125274,348,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0479972244659576,0.798778313588141,491,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0210937687414293,0.803225818509518,132,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00993348555600151,0.811413432163622,242,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0461823555242525,0.811848591292667,3,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00851131050979311,0.813033913407175,290,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0155541734674688,0.813710883638096,92,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00930552501254427,0.81887397224088,732,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0409766138638305,0.820070937633553,536,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00851264018486255,0.820848387581074,93,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0075133364933737,0.823555541701858,89,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00932315216272033,0.823638798007702,377,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0289845273881102,0.824521312822804,101,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00822712221835555,0.826370878835309,311,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00743487887373712,0.82722133824939,37,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00849311741609115,0.835387307156768,24,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00732126321817796,0.838474650130438,4,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00771299175109101,0.839037926226763,662,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0106980510446278,0.842214894098586,526,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00957988003539886,0.842838080803043,287,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0108233121992403,0.845235060885878,580,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00747741690970443,0.845403192262365,625,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00591105150609149,0.846928423717781,245,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00658224950720345,0.849732357717178,404,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0074930182003922,0.850333264938392,693,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0105317535914422,0.8506021012793,67,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00936241279831846,0.854380239460891,29,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00770284236786391,0.85468523552921,158,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00736441930780595,0.855590989563202,201,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0062857198805925,0.855922865989835,671,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00729487644182981,0.860794505642098,572,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00681122758372096,0.864102030298265,75,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00702273939532374,0.864393687009516,289,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00931966722058187,0.870078729469092,651,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00823835183489794,0.872614141464516,38,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00585986284663304,0.873992869965881,462,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.029248863406792,0.874546280329255,651,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00888191516604188,0.876293049312978,548,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0309383507500236,0.877302838333308,79,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0061594249901102,0.878991183243921,587,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00866820501840353,0.879368137680105,399,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0217626190381213,0.880142993654392,91,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00571853364874776,0.88666607534569,633,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0272403233675132,0.888201275183553,361,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00445463516529566,0.888430267737508,569,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0251844069579464,0.889091910049987,415,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0105707741427947,0.889299306876943,9,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00736806841432089,0.892842100974191,554,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0072891690744472,0.895146832996298,147,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0225142412720246,0.89557626342339,725,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00484775699080115,0.896972592073053,279,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0045289177750354,0.898026580727235,66,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00486838721711875,0.899350806612196,187,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00476418476314232,0.899449463938593,538,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00698320607843479,0.899564056254441,531,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00470471228016395,0.902075566737412,312,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00573635268499448,0.903281579172739,349,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00428378563180572,0.903422207741481,521,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00640681792255993,0.903904729224901,591,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00420182931784492,0.904622949073523,431,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00433974518241056,0.91002879921364,460,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00441753864436432,0.915571791857808,71,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00391171280306977,0.919199002235196,56,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00786138780819369,0.924018465215289,641,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00740872271257285,0.924071145815908,111,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00475910019749571,0.92608835104929,234,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0165053118989176,0.926342808945873,53,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00363885014017419,0.92654191906161,314,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00540680213575839,0.928967346968296,591,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00276981216359461,0.932604621832187,467,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00339907042725931,0.93374321410847,173,pan-cancer
