mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,A-443654,AAC,-0.0639612766320638,0.324251168337122,10,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0360731900947976,0.324475926220936,119,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0517059181840685,0.326939641124593,175,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0441881996102653,0.327634044503246,419,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0520083947783761,0.328090860112503,685,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0683499878685132,0.328112820318705,128,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0528914787509508,0.332148582895569,756,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0428702033909636,0.333778039193826,731,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0374420299611333,0.336343392738607,493,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0394112456681967,0.336705707220247,246,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0360306991308152,0.342561415583177,569,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.189080532901722,0.345407678651878,313,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0387842767564795,0.348469938106123,211,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0379189870208231,0.350355513028559,602,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0343569230690678,0.351028074930693,427,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0580427864258751,0.35256197838503,591,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0351321474003996,0.353914624907726,179,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0331646461835593,0.355628053752947,187,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.158052217742554,0.35919924416949,725,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0352309984309417,0.359398019052532,495,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0315821913753273,0.359981355046953,507,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0662271611781742,0.360182988824098,123,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0529419801699111,0.361339689625456,585,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0669675161231525,0.362767459946008,641,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.065362639758533,0.365776348766741,164,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.065691501930871,0.366543146868049,83,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0567309718547928,0.368591788135118,271,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0313775251736037,0.369522598756221,42,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0358162967836218,0.371442290671801,681,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0492050578771168,0.376539540146754,97,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0366814813252475,0.380002359577781,534,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.160286079818863,0.384470562952761,600,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0314664160806097,0.388012035924759,698,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.112847038385457,0.389751070157851,656,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0406747478584304,0.390595200400637,235,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0370948772575672,0.391211444309569,691,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0318026181291271,0.391609322781317,30,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0283188806880114,0.392960059347144,455,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0309241048023255,0.394010313299503,197,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0329566676261001,0.396531874707664,113,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0340746142700456,0.396915627111522,365,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0448796513240225,0.397654131570963,463,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0608732259935158,0.400521444941514,295,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0363423937742234,0.402927624060154,601,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.054895640519099,0.404162812022615,255,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.031653379402983,0.405430574594347,347,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0538835318951955,0.407295605069153,369,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0552688462596877,0.407524227286846,236,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0372329348240501,0.410908137436499,527,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.141016733810334,0.411173358035933,257,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0296397537786124,0.411977189154216,448,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0286374983391602,0.414968697053482,518,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0344957196943762,0.419031022806661,739,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.148093291952853,0.42093439554704,287,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.242558070853579,0.424599083689171,415,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0397747104050378,0.427138251815366,233,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0306139244273423,0.427728063139278,362,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0342865711347383,0.431531983912876,100,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0290362418217329,0.433714322268377,438,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0303750087128663,0.436277534990653,182,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0560614753930469,0.43909837779681,160,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0249359078157146,0.439223304736623,209,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0568361270949468,0.440719045162981,114,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0566073019408671,0.447121054406809,126,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0311916898212697,0.447393803980847,647,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0302743918982341,0.447415604616954,109,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0301158965296608,0.448392508137552,661,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.140505714862792,0.450813641207846,592,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0275761283569209,0.453436923121784,18,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.138368509196079,0.454005280951279,283,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.238881506501872,0.454620860389388,526,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0273814982215536,0.459117448133794,135,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0370284920311234,0.460050413143803,277,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0419113351584862,0.463815114348313,747,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0537302194435073,0.465182590199317,459,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0278184905809388,0.467060903348157,637,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0283872944619862,0.467928771333665,154,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0523114410878161,0.468151718989288,172,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0283911329835615,0.469966285180565,723,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0333236959123852,0.470835721059508,604,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.055791908050418,0.472127596130533,471,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0341366409427893,0.472444155741528,370,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0277313744018941,0.474459637761889,158,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0299730296556195,0.474587925705129,521,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0267494395602685,0.475808575943637,605,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0267757698108145,0.477991654293922,145,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.132259948061121,0.478672912592811,651,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0497006042551422,0.479165578099486,313,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0260177261780169,0.479173885031973,52,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0377663611055118,0.480540196517701,45,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0291566455356704,0.483489392917935,59,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0262669587934362,0.483955536522674,116,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.135524440428092,0.484318792117054,56,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0432190604735163,0.486643736631504,526,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0293684281131006,0.489980741669903,291,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0438492356029527,0.490889592662465,746,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0268561205897496,0.493978173499774,301,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.025915009429762,0.494862691436366,289,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0256723732996604,0.497515016325091,24,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0242811569453854,0.498366346202551,688,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.02925442174784,0.499028049708466,273,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0256299787826754,0.500125769214653,667,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0240014102023958,0.502709127677461,89,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0248424482640694,0.503639409866915,684,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0903635396012043,0.507189266877519,211,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.047844318021997,0.50913541611871,658,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.127036249973107,0.509442782571246,311,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0506915907997636,0.51131145177376,390,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0472183761313131,0.511453591250163,586,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0379904832205735,0.514146718605562,287,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0415332578250225,0.517532208174623,603,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0257826792361888,0.523010244541482,666,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0406230414612631,0.525051221608776,735,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0920566058260092,0.527124145857078,91,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0235067195790682,0.530510465490212,566,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.020947470065042,0.531962200136917,156,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0211228831383756,0.533482011432809,7,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0237933847205527,0.534012049420845,642,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0308269257819335,0.536170215291159,707,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0255088620836714,0.53685730590676,590,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0229918555907804,0.536978105148755,492,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0366506528513122,0.541161038867668,232,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0279652881319831,0.541440083150932,234,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0222279871122794,0.545323610125668,193,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0226965398182363,0.546605649987383,229,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0217421529596131,0.54692619713643,719,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0225756118053661,0.549536493941704,80,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0225115380189059,0.550434148235276,728,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0444802877932051,0.551820294664072,140,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.023075509059419,0.552044148114234,485,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.023123007913384,0.553417414195455,170,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0207953258868913,0.554111094337284,669,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0384614838530918,0.555644564693185,580,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0304026092932843,0.562428924607063,121,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0384232911485982,0.566997089560423,651,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0411730604202713,0.567833523793238,171,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0223408265138332,0.570683381602147,573,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0240229332331471,0.5721242966499,424,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0193953240488375,0.574907733356704,602,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0211263118702436,0.575988580561687,84,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0210994548638211,0.582172379282105,159,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.035278839320043,0.587051896113469,316,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0968983665615201,0.590797204501897,53,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0175885300591416,0.594762445655084,316,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0196013207675507,0.596780420447972,710,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0192932827770551,0.59779966057257,435,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0188042202706765,0.597827356441245,648,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0185921126001328,0.598097483851576,706,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0245634181064008,0.598684537223395,259,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.081764008551471,0.599981189154609,188,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0187816804250037,0.601857269091472,73,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0196693621183017,0.604952189595152,181,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0187429591098349,0.606511765727588,418,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.030899049474788,0.609430938006828,507,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0188211474191765,0.613180652479303,633,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0177360271329538,0.613641637043644,700,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0881973691510573,0.615465924430759,47,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0624812224774888,0.620719238790016,367,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0183803169867451,0.620938971692636,483,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0171221542305423,0.630906089470023,597,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0205911846061304,0.631275474470281,547,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0286724541190343,0.63499417274026,53,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0183530492619142,0.637641243847673,136,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.021041070816725,0.640236446470371,505,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0201834179312713,0.640322212929196,586,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0186549722539535,0.640639501304093,276,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0183557873211191,0.643035963770031,335,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.019672404611338,0.646070626328227,388,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0189595298418521,0.646725580588622,431,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.018704113530595,0.652719030492971,671,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0268632618727068,0.652869330976313,651,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0200453431169526,0.656090881135078,311,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0802873220688842,0.656599029484119,262,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0163098372635827,0.65971458275121,309,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0163145983562729,0.660344604180668,594,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0174483277116514,0.662283649112678,270,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0181249263816605,0.664792029168643,693,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0168295730287729,0.667276684937817,442,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0156695519496176,0.671826543373691,491,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0166105331934165,0.674223679660511,200,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0152134645418688,0.675067536272683,361,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0313114043181707,0.675268482632505,429,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0170025663558328,0.679065589503242,91,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0241685108596536,0.687587759860388,554,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0165504076658155,0.688847014110302,314,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0207179025472558,0.690402625451282,147,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0154447251640037,0.692534080739079,639,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.015252360290473,0.693679462112113,293,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0281674639909722,0.696597226783597,124,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0148065685990195,0.697369025690973,470,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0285435276992449,0.697628072055285,68,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0145316712930548,0.703523939170608,208,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0272474500958878,0.70744683422527,137,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0133298204409665,0.708546416210715,626,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0150093897536034,0.710262118544638,752,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0681724279281404,0.710609663709424,419,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0238773721974127,0.71359613777927,88,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0196088597109838,0.716699823159031,548,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0140735411728137,0.717477359218654,227,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0237789303915537,0.718720753486721,287,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0142805823596863,0.722313732356344,37,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0170412084949232,0.72278673859034,689,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0457527593472708,0.725883178804005,185,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0160963193171552,0.727171959548274,564,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0500500318181926,0.727314323191437,691,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0129804338730291,0.728853927844343,732,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.106193776875258,0.729879676839974,56,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.012508108304898,0.730179794891633,87,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0189067262908281,0.73682865036234,349,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0120952775590474,0.743771403771794,413,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0136269488106639,0.744988740567171,634,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0213314446338884,0.748597974869176,239,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0130540075653786,0.75531049283104,514,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0119100288579794,0.75823720670656,94,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0115231606307022,0.760724881291113,288,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.01086043718471,0.763330823860465,490,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0115083070184053,0.769935296666635,434,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0112092149955093,0.77213685557002,102,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.010657745506396,0.774328306285942,192,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0102213941862543,0.777547814569146,72,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.011775451453528,0.782451698874832,316,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0113932850444998,0.786307585584935,22,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0175504322882924,0.787027452204959,531,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0101742262942631,0.787812519866536,389,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0118612660423984,0.792151355360376,645,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.012077784388946,0.795225074046586,12,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00977781325895711,0.797966026686553,85,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0133372837286173,0.798251309403498,105,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00942007842652878,0.799050606047195,336,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.01821299079314,0.803246469664386,166,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0470277703418898,0.805779529893843,663,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0117195027956944,0.806112898634713,38,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00861916045333792,0.808122750307191,622,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0489499146742822,0.80916072829272,79,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0353593821417672,0.809651939758535,61,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0104233369100086,0.813140389263666,537,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0330693993047298,0.815808173336339,74,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00894356565636456,0.81656723680043,71,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00879605065347154,0.81710473648162,366,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0101971242624158,0.818196893653641,409,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00848168286573921,0.821294211643291,240,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00837740632310549,0.822005381706795,449,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0119513784168005,0.8273951468427,375,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0138946599891762,0.828005331562869,468,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00807993330016303,0.830136377304632,201,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0136446459563168,0.830905485166309,663,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00885224455623639,0.837150152675373,237,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00797545520293701,0.839176231144299,241,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00839706601506242,0.845572815306946,381,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0250737123056562,0.84834026179766,129,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0066623915590486,0.850684820218173,59,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00684124946295691,0.852217692209335,299,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0118179742505346,0.852430212429981,415,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00769455519309427,0.857208581254704,42,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0104686323171158,0.857987812670375,742,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0061647347721155,0.861867260666418,625,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0107565412435237,0.865493815469096,526,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00931902398084598,0.866197399600656,143,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00736384837520755,0.866630346467549,632,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0071422428631271,0.875720728001154,448,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00854535650345852,0.884596635246278,21,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0106328975701703,0.886665523138433,144,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00495287454099804,0.894043411521496,559,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00540776480853157,0.897518050833497,293,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00819510607864763,0.89899355729084,11,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0364276235100607,0.901607027235501,287,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0043020445155955,0.90250317780053,618,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00504244848126791,0.904074148752353,346,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0214488895303602,0.904242089066403,314,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00556955907810724,0.905072157362575,150,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0042906938829592,0.907565717450196,86,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0067994158309253,0.908874527994146,694,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0133505460356129,0.909589919806445,697,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00463491210740251,0.910513615304826,90,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00586594187109839,0.918899262911819,526,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0177170061691321,0.92088627287645,680,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00375725850347581,0.92089796323301,402,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0189128907888839,0.920945005913707,491,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0036758992944493,0.922596677261622,724,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00319503912931722,0.927865987076887,627,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.034124446706606,0.928427884072908,93,pan-cancer
