mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,foretinib,AAC,-0.019320362883486,0.562307789890602,301,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.105549420104726,0.565266880567807,79,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0269011374703093,0.566120339918918,3,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0203638199308211,0.566663403705242,297,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.020943341376198,0.567522554288357,193,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0415158283432883,0.567680490011808,111,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.017942549555141,0.569654582952082,654,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0230039550847497,0.570876804580943,148,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0219322509009854,0.572371201657077,102,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.023913609837142,0.57398296529801,589,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0201549019476804,0.575799871376562,719,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0421094932642826,0.576160541825586,137,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0208399903016251,0.577435883914093,549,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0188247911086292,0.584798959398593,647,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.166550130815758,0.586564903862554,415,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.019414445654803,0.586800406159032,448,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0232415565777283,0.586831227661427,334,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0200107671721649,0.589509352726629,107,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0233341679611415,0.590801553245722,737,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0287916141078799,0.592712766409714,526,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0189296401067111,0.59430975322654,351,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0182680890427896,0.594651258016901,249,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0162064365238258,0.59535544674158,391,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0172198876084911,0.59555591567977,163,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0182403431118602,0.600910647791285,372,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0193956834140026,0.602677872970569,357,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0916270122584936,0.607708917464996,663,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0173097498004114,0.608066040395337,384,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0197169674677423,0.608088242551847,362,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.018255448008735,0.608913803821291,713,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0189162719794701,0.61080318185557,559,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0208830992322038,0.611311114889499,439,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0184424685100064,0.61333766331248,76,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0843720678680861,0.615842880998788,283,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0876371245601777,0.618988120896053,56,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0178459106532824,0.619039386418566,479,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0270621008134867,0.620670804188753,271,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.037315875418566,0.62106187742397,459,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.023299138624159,0.621367754049676,651,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0191920840219321,0.621866920223228,158,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0191664565733283,0.622091451018601,113,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0185293542831475,0.623022601035732,199,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0223412757029902,0.623895265967118,393,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.023517407885859,0.624768458089304,680,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.037237491781225,0.626094355065923,641,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0182255931961858,0.626553315066273,593,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0156148697807399,0.626653293584107,412,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0175357480010252,0.628601672436778,686,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0294215357622041,0.629494474891358,313,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0180737999113784,0.630396419166438,728,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0184885309712584,0.633936433265793,493,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0167669041587848,0.635326262780297,488,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0178487315733842,0.637830557792764,289,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0260664543020545,0.641146799231925,669,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0349961451317416,0.64146836319653,658,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0349934830460858,0.642761619718829,295,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0254264431811745,0.642932084977924,11,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0254074048190755,0.646294868045648,217,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0178219980920622,0.646480493445332,8,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0815260373048539,0.646938239786117,248,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0178575320607343,0.64698583095782,738,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.014604972575572,0.648822262212408,562,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0228141320972081,0.651360089070747,99,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0465483977724398,0.652205781959551,730,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0243472412143295,0.655371497910323,746,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0158916281804483,0.658368929268147,89,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.01646419384153,0.659919135962011,117,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0156770740948069,0.661118413450734,536,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0152570249938041,0.662437569856237,203,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0246214121578887,0.662476249905849,255,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0158338458634573,0.662979311435337,711,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0146968012113553,0.664672579059301,243,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.015322998999784,0.670014117168007,424,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.019529526471939,0.670910418611275,234,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0307402384027026,0.671740012640527,128,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0155156285110564,0.671975938071297,691,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0524063129309816,0.672391123148979,211,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0155215754296853,0.672854692697654,428,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0196521774845735,0.673400612261691,302,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0155027499074738,0.673702892864311,574,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0124229657290881,0.674828394889285,699,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0143375568613576,0.677503173070065,465,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0142932365525311,0.678254900818901,757,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.01853373446759,0.67904954620351,415,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.01548896147128,0.681862119356772,80,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0136410486475187,0.683336539388232,615,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0674701435733009,0.68741416560736,287,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0129678630986512,0.688672508237039,468,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0207117036183571,0.695373774726108,175,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.030076830370908,0.696029777336357,144,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0141140119950686,0.697091966150004,167,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0134945497275393,0.69716464065799,180,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0150503919165658,0.698353600742818,652,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0140771482064222,0.699796456183511,60,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0293367454213108,0.70087715669918,132,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0114857675626761,0.70314137042888,437,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0140069764402558,0.704277761713297,309,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0133443717286335,0.705250635772541,189,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0132523958500123,0.705395671320947,379,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0142119079322033,0.705564133402168,667,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0285193101179596,0.708112232286299,140,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0187361526509739,0.708372153786726,233,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.018727968744665,0.709708496626924,118,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0174332912253099,0.710872188442491,348,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.127563252628201,0.713159696698646,93,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0205910805481857,0.713832281364103,580,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0139445730208597,0.714051450620701,376,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0176084915968807,0.7143204534292,536,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0121024957197286,0.715376832648519,221,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0122733823204604,0.715386724213191,584,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0661114314313611,0.715544858047508,533,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0136238708282506,0.717443865195981,106,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0492050050211382,0.717767673165806,526,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0122928123370585,0.718175388733804,314,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0200780698925852,0.72004077796154,139,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0129179835082298,0.723128790474276,196,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0124527261466012,0.728324463070569,547,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0109740590298805,0.729337847460434,152,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0610340899858904,0.731777814691878,3,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0136574084751449,0.732873131146179,109,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0126741483207845,0.735293089142632,146,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.01182918864244,0.736340106968727,518,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0103635205788561,0.736356617503421,354,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0116502387683522,0.73698318870956,77,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0109690485395299,0.744978276023223,640,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0490442176321218,0.747717143985139,42,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0158455411622126,0.748103675795718,590,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00972208486254691,0.751378416904531,711,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00957451146674248,0.758062418207648,202,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0110056164642446,0.759074323794783,415,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0514136717678583,0.759180550218475,51,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00954550556775241,0.759925232417482,34,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0113886887879427,0.760624661681857,492,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0105526388298505,0.761787568440235,42,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.016431020408917,0.762440676427434,663,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0113395155265842,0.763541267156165,229,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0154827832318245,0.765930375948734,535,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0101298640833831,0.766203818887153,614,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0104730785365164,0.767252313944302,205,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0107466132258676,0.767721661730638,120,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0100420003232247,0.768112453462273,37,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0146767793349267,0.769171829849316,277,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00988739705479269,0.771840766490963,211,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00971518401510117,0.772084218767488,453,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0102556090795648,0.772896222653037,66,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00880201296521513,0.773417144547698,73,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0216388965843187,0.774441007225756,161,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0106016048084484,0.774546639934404,759,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0103604152480053,0.774706964354601,87,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0450157662871059,0.775424609132726,630,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0109027341286934,0.779167319539955,241,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00980195484819203,0.779583459003298,41,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00983355450511708,0.78022399811358,519,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00956115982015276,0.780813261536489,496,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00890628570540663,0.781219139265382,518,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0151281852060391,0.78176637273031,603,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00907715038031513,0.782234941102227,596,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0104929185631219,0.782658201060949,531,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0102208509642708,0.784594864128163,457,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0102789934332567,0.784724921064358,288,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0100365268454087,0.787039938686254,47,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00968024850852361,0.790227380850063,698,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0123348657548078,0.791139421728776,714,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00992800382774177,0.791216665236206,653,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00882923827735023,0.792920494905598,58,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0124265073620785,0.793249576423844,717,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0180469471920868,0.793494475875174,142,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00952696261459388,0.794421694984574,731,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0081712269445721,0.794691470922045,382,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00912223653159967,0.795875932804123,275,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0101712736135584,0.796896402403502,200,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00953583010275741,0.797217140914123,633,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00967089547957852,0.798273069548501,366,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00884900478281475,0.799769345875316,522,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00863085484069968,0.801367656695778,507,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00939609191888485,0.803045234146823,724,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0188704413016089,0.803660564038001,83,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00847235731312649,0.803738169301522,47,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00805740306715554,0.80403966661785,247,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.010279185742959,0.804136386922174,534,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00795721544488697,0.806134284590898,225,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00972138797835796,0.809478682537385,103,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00892935839840441,0.810353058341082,419,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00837546216438652,0.813340183461481,514,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00794792900633013,0.816139233696849,591,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.038028113357247,0.816507545317629,53,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00765921838202167,0.819553307627959,683,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00802971068890403,0.821771657078932,19,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00789135223724858,0.822640983819182,510,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0357274232988012,0.828909182132853,31,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00981676089927986,0.8301187141384,394,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00765344124664164,0.83111286553766,460,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00791499467219634,0.832123162540287,566,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00799702577175355,0.832279432429841,178,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00733667332311603,0.832537314095658,246,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0366176305285186,0.834511153383625,590,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00880459575071785,0.836450690489842,191,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0071696930585879,0.836649058841657,220,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00772403373115602,0.837485719254205,222,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00705135497128549,0.837680721454277,602,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00733833843487976,0.838141618802418,423,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00792174021659806,0.838722294380782,182,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00684667007727521,0.839160134079791,661,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0304916419919703,0.848539060863631,47,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00625010321254782,0.85008630634474,57,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00645901568308991,0.850661951486221,81,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0241701476429811,0.851229894726398,74,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0068925632235235,0.852107938725102,183,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00637487595469518,0.852313971081837,462,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00677727749130761,0.852396761523117,537,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00714611336296809,0.853005790710557,71,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00956052910154621,0.853819618670685,105,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0297057513879788,0.85440189542637,680,pan-cancer
mRNA,CTRPv2,968,AAC,0.012904602085096,0.854610347029523,9,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00617243553994601,0.855580914732293,385,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00624960225439272,0.85579826280961,441,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00593294862543279,0.858253374314091,474,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0252267761521011,0.858792369519474,188,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00646795976975551,0.86098332149334,72,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00658316985182244,0.861838706128511,673,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00576511625263454,0.864241585193829,619,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00890788674406524,0.865531854032244,162,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00618332535812935,0.866739838487021,594,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00585257639834708,0.86871192276489,407,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00950768633715396,0.869067782042786,651,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00592737945753465,0.872911722928381,395,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00598304901358138,0.874568532682112,635,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00720228715571746,0.875360141384103,287,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0072965691007983,0.877647773102401,349,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00574546733733522,0.877984211089616,605,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00557782849952697,0.880200557839105,710,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0168469065630219,0.88457391848351,529,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00502653518501723,0.885031427112059,558,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0106493478301605,0.887213166161481,172,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00454086478975776,0.88803856672332,248,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00784284618149307,0.888707846612227,591,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0179895394766807,0.892032344796393,91,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00422295428706226,0.892795828516816,555,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00503971302435505,0.894854501921272,616,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00462931819927033,0.894981994446365,669,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0193742818655308,0.896572811261543,92,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00622853560959048,0.899008915585493,29,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00469460311906757,0.899245483782749,629,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00468604380216944,0.90192235328034,184,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00482928180775359,0.902130646073424,573,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00424551013650651,0.904169052029483,319,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0043351472731678,0.90960897106879,572,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00416651695787763,0.910014711488935,84,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00593273199905393,0.910790930049037,571,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0187771161614952,0.911166964471914,600,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0060154879763441,0.912940127512129,554,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.018022491074147,0.913464133130543,415,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00392713410887772,0.913506563483132,197,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00593539749906634,0.913646181530539,218,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00346929183161222,0.921432141385935,466,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00553160682625118,0.922560379743793,361,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00339911143859981,0.92288502085436,350,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00316490874406287,0.922912691430708,455,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00333738579915516,0.925686993431282,444,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00500388769003144,0.928099660306209,375,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00291051242024001,0.93049635337892,207,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00512476607781605,0.932378108378462,232,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00454746355664091,0.932830141573324,526,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00268884850436881,0.933918211866879,383,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00271791573216683,0.934119128385499,523,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00258167954894041,0.935013425815304,707,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00313885824632701,0.935794782587614,352,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00286203166264406,0.936247475523774,472,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00275687639049236,0.936693344461214,90,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00259138968910934,0.939661980770016,313,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00268458132071895,0.939706373686354,237,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00269558778600642,0.940800305646357,381,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00343287940996666,0.943059857803867,417,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00238290104539584,0.945066750325761,663,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0077202608710577,0.946397810596115,367,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00220590158688223,0.947127653988158,529,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00215818237566524,0.950376494819037,93,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00189939618743369,0.950821579608093,649,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00283528715630826,0.953099601706958,747,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00191584667228461,0.956258586207781,569,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00272662947486391,0.957511447003382,261,pan-cancer
