mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,brivanib,AAC,0.0181124936516112,0.628811685190821,187,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0191534894956607,0.632044612162466,366,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0179618723873968,0.634426685226919,196,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0183351471873285,0.635248101812671,95,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0175656832396323,0.637289798367837,669,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0174398133887943,0.641036575826374,119,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0246363709425475,0.644280633303525,248,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0184801076618105,0.644432228991963,575,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0237193622229583,0.64462479279716,663,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0174279572205925,0.646918016640796,345,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0183245864867389,0.647586963187433,684,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0222774119720768,0.647763654568428,259,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0150099107752616,0.648200570366113,757,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0211948083877189,0.650308930787891,461,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0245899978819637,0.656024443820298,463,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.018463637619186,0.656618635994005,109,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0165366224896681,0.659124088862564,284,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0157646121906261,0.660313230210014,379,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0156487014883817,0.661420894418639,445,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0129222054981715,0.664317535515864,687,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0149009387306036,0.664543548596079,601,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0161738239101832,0.664588702408889,361,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0181277866447001,0.665281417962804,447,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0257751710756008,0.67027567152497,359,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0164138593316678,0.672763018671932,2,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0145328768750094,0.67519933534183,632,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0169143759007395,0.678599859184932,136,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0297865187046435,0.680264918769319,487,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0164613260934091,0.680353970400076,357,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0156146386615574,0.681254331674487,483,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.016226460263732,0.682867205419662,693,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0162102324040268,0.685702094614077,732,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.016197905517055,0.688490182815797,222,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0128282092405829,0.688908874333119,58,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0135775025714987,0.689344250195896,383,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0123914724036942,0.68976991753046,328,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0144652290245707,0.690200877886105,42,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0153538953261839,0.69163989955903,17,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0136712483622002,0.693504949810308,273,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0159111579684448,0.69461008045872,230,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0131850051448005,0.69612436060804,74,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0148571496128594,0.697629962270519,711,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0188268259625851,0.697644252458407,527,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0223287856252309,0.699197655405195,248,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0155470813001019,0.700003823913223,529,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0124547597332827,0.70377380031269,752,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0142075086512839,0.707593853430829,56,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0154559650139156,0.707689673851241,705,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0125759285840339,0.708218946444114,521,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0196443426029104,0.709066752104806,606,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0136596127519712,0.709758748269237,663,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0118677003279535,0.711505698535474,382,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0132295584421628,0.712568600371227,316,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0141105401983753,0.713088262612708,574,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0129249819326127,0.713366936494479,58,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0147530061171384,0.717032298781429,182,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0126384904146567,0.717106142673393,465,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.038693927534693,0.717230434666975,471,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0162085397157788,0.719270422395546,737,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0129689593177661,0.72157076316803,138,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0184238499661948,0.723342398800434,535,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0117637372178149,0.724719249359521,195,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0128052161395576,0.725039721116606,706,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0127549595660051,0.72567136639522,180,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0109505271581177,0.726140927832405,374,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0118846075184953,0.726702666591508,423,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00983785441770344,0.727882413436292,699,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0178019725831283,0.730332723046812,746,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0140338574131907,0.73086133602971,85,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0133582282999316,0.731024983026046,285,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0171892541439877,0.731442626431053,733,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0123056108281015,0.736053482794262,659,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0125500191733705,0.736748949583534,203,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0308171279991167,0.73810754707046,160,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0129625016149393,0.738688873678643,50,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0113587474450565,0.744547123902333,257,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00977803557393722,0.746291303592919,1,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0105004146775712,0.749133027380611,602,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0106629255333815,0.753045855826381,547,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0117299598201649,0.753868950817212,410,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0112493505472652,0.754907771085801,626,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0111573674760733,0.75596434843396,618,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0112959948346734,0.757724417147041,602,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0687684109363861,0.760046664554319,730,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00946135270900289,0.760952856636205,411,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.013825764182371,0.761500784060225,3,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0118076001230485,0.762868076408617,531,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0115255856595424,0.763278061552109,107,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00906168044564643,0.766446714067739,251,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0124948932067463,0.766633926814396,94,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0912034105820407,0.766984139858153,56,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.07265145271003,0.770373720363254,101,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0154692440446921,0.770942368231555,531,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0175183930024441,0.772379086103362,440,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0127489823914386,0.77257377047318,669,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00857960125505882,0.773384580789884,265,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0153868576860057,0.775183585402857,526,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0099455205316968,0.775479031252924,247,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0154460577587192,0.776516468554874,147,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0108100247786026,0.777280295519214,525,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.01252255296612,0.777300735660068,756,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0106691082930639,0.779434035732801,72,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0103385495808579,0.780715919905828,91,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0865579438120669,0.78339147253601,185,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.010091179189343,0.786065907554421,297,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0228502319406613,0.786544023830085,390,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0105718699392308,0.787012633585689,633,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00954671997748198,0.788893023121753,446,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00898738748845931,0.789529838122077,745,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00960968625756305,0.790551245308254,491,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00911237137404613,0.795420256425659,209,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0101572964636046,0.795845663543992,102,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00918105212342861,0.79621022156585,279,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0142690427846854,0.796423278468622,67,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0239853914902035,0.796575514729981,137,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0103776984607818,0.796657194833221,573,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0142718749298634,0.796710884746659,210,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0086370794639026,0.797358122242493,189,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00833445647291759,0.801013717702358,364,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0140978857356984,0.80155728916558,78,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00840690520366596,0.802668707006623,382,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00840029596984955,0.803753378276132,654,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00715884396571831,0.803841115654263,494,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00831314060407494,0.804538864546477,260,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0078069665852684,0.806774857670059,89,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00855770853446633,0.807364174899275,243,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0109404433839568,0.809032901364249,191,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00966382420004651,0.809551707391936,79,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00698143660474833,0.809756449752951,39,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00806623290736529,0.810271724469643,296,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00907592871676597,0.812447015104181,92,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00783361125325098,0.814624299160759,680,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0122123224379583,0.815318575572457,273,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00840268972839885,0.817640992676063,510,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00753813683249036,0.82049058094964,350,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0083441636564401,0.821622033576523,384,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0101464413908386,0.823680016881858,694,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00741542617541437,0.825758733215647,205,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0109429929438213,0.826659664995813,268,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00826268062901751,0.829578096579788,396,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00815972698148034,0.82984978653192,607,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00811399774797187,0.831382251853695,628,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00673778748573679,0.832411976612094,301,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00593524535205796,0.838347894932938,438,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00978594371300074,0.839244868020689,564,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00649869639017232,0.843611055293939,90,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0106508856574296,0.846513070096756,571,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00744098373082044,0.846756220658718,420,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00968469860865324,0.847088983450965,38,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0103532259160443,0.848635036677757,174,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0162914071883228,0.848981299760927,369,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00556282481392794,0.850592603814465,264,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00628488874763855,0.851507012570626,508,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00931528088990958,0.853854010732244,29,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00750433118713563,0.853941764440697,241,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0051128903823288,0.856419086063003,561,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00711795499447226,0.856484017529417,184,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00699744190157662,0.857101919466922,30,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00602105451510892,0.860981167379697,31,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00968991927207965,0.860989933810624,254,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00725760526260777,0.861275075819387,158,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00615956461799776,0.863786755540949,622,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00650901583754972,0.867595087736091,113,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00481302658638877,0.869040745523913,73,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00546354805473064,0.870742556093783,42,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00757186164625623,0.878275148198951,393,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00585541537687973,0.879142010887519,451,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00599953352729285,0.882400672411832,724,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00574027548497922,0.882504746119232,540,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0056400562912573,0.883748748723692,566,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00532422782809516,0.886527908378218,674,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.014094852998352,0.887350869311567,123,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0140113617349593,0.887597991053186,172,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00534728831458098,0.889283340915044,620,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0361700484305695,0.889716552503238,131,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00464330159522932,0.890212699833496,26,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00548305310639915,0.892751909426289,347,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00504458700860581,0.892974619952762,193,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00515133626739017,0.893358218320955,89,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00531670213594316,0.893548818491958,605,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00443951193986791,0.894166414408624,634,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0038959969796326,0.897470703497979,707,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00419946069783342,0.899163112671709,379,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00658139604560756,0.899482875903361,99,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00468070405832448,0.901252073576736,405,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00513045700670307,0.902820214720093,611,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00468692935701142,0.904442680395663,24,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0111069912910519,0.904513488688434,124,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00349981856014373,0.913572374765206,276,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00887943144116508,0.913978935666097,308,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00967818861489861,0.916740963784312,164,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0046124174482197,0.919206284691383,581,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00383285523198111,0.919925603732089,312,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00477065377716445,0.919953330460066,742,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0093252664582297,0.920188295975098,171,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00365854972259156,0.920303043164356,48,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00441136004669727,0.920478069145434,526,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00909955936214209,0.92364946453334,111,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00332572822130764,0.926019344245454,512,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00440194909115378,0.928016874670801,287,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00335865315459236,0.928425665993048,424,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00297222733536725,0.929629443532391,608,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00646800443504833,0.933241327349308,132,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00705800674110227,0.933686519029017,83,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00256486911628247,0.934039685222594,194,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00265460966915948,0.934194173255878,214,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00253583240479005,0.934285972839634,743,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00285096738516451,0.934936451165223,342,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00277630869180787,0.937168983380423,650,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00286045343336808,0.939044662508266,519,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00253618857363559,0.939952313801599,278,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00223634905566116,0.941890904437807,402,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00386994217169368,0.94583692054702,168,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00214540658422769,0.948894518555882,740,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00387338856092035,0.949177145020159,92,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00210971010520127,0.950819554207772,290,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00223347389261128,0.951056315340494,81,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00195014929404524,0.951195586321902,723,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00222354880203915,0.95199893892913,625,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00209529789499889,0.956620373767992,657,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00223571453391722,0.956839294284965,389,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00180793416974434,0.957852400425775,343,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00192192852648299,0.958970415169985,87,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00171943034252189,0.961657862696876,758,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00171264347576948,0.964357410961473,594,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.001328343817793,0.964482158659908,34,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00232845322408316,0.965826313279066,651,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00159661216952095,0.968208351265091,728,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0012069817998018,0.969184903440671,339,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0012592528313664,0.969768187042851,354,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0014820058226396,0.969801836896695,181,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00123761860983995,0.973015727940691,660,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00107991227283339,0.974086629528854,416,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00112026660168037,0.974995285753114,627,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00118155710009055,0.975573603203642,169,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00102027066891012,0.977042054110075,419,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.00627292994748192,0.979423918353696,129,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00205635975276677,0.98083736235894,126,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.000897154766958146,0.981391249574163,409,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.000753451162368259,0.984338423634469,428,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.000490744853729858,0.985449978776266,353,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.000534787302819489,0.988170842961535,462,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.000471623164149807,0.990497423815144,130,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.000302558115267883,0.992548795596055,226,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.000190542321678481,0.994878300715833,202,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.000319907939862719,0.995382652225873,175,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00019204722430283,0.996064835140072,351,pan-cancer
