mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K16130065,AAC,0.0614649761466809,0.509101053225083,114,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0537715674752687,0.512861996368875,313,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0319939589251527,0.514353426149558,334,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0299274878902745,0.514685425834857,115,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0266729942216246,0.516138373759107,48,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.13546054093417,0.51615861305224,32,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0278198348321896,0.520953669834575,165,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0258659789318905,0.524777297135345,560,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0273766577153832,0.526406963987092,667,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0249746945332009,0.52920377468822,293,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.027565506400255,0.52944650108597,406,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0409558939323283,0.534857611432152,507,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0565159890513654,0.535715594412426,459,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0242858318273241,0.538118386334188,421,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.179922921270516,0.538224059517543,287,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0245952435221704,0.538570662151809,680,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.120810898720769,0.542598529254553,680,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0210710237162923,0.544649601816811,34,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0221103038130998,0.547338306578748,690,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.116496079457874,0.551693614471366,47,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.022551684104473,0.551735719682681,63,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0237831270946783,0.55320877061415,462,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.12097946075226,0.554339541901326,419,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.024718554215884,0.5551346492403,448,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0480224226658611,0.558966498716158,92,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0357463613604219,0.558993851776197,643,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0233601603418111,0.56183294263679,602,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0233071140575103,0.563100894713761,345,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0233781180810189,0.56456446560111,598,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.104015626714019,0.567210372417182,16,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0234773339318058,0.572664342526864,297,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0355976468650029,0.573901508573665,88,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0224611759932088,0.574479270297123,739,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0242810290752093,0.580852876292772,116,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0229074545921858,0.585450638553247,281,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0185195746739815,0.585611023532227,489,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.104643606081584,0.585761439857359,257,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0201119824308505,0.586055754991623,654,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0296106400738503,0.589674315292544,38,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0231984992806308,0.590355770733591,395,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.020538400862066,0.590772572585783,752,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.088382025017117,0.593817261960316,131,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0317633500508797,0.593872267231357,99,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0197763406478977,0.595105993632541,57,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0223829075843045,0.598482177311343,72,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0235384613728348,0.598735171587277,55,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.119896947357369,0.600656231895928,663,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0213177519374822,0.600731115229436,569,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0230253829715242,0.603468197350055,289,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.029217304592326,0.60370355198011,689,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0320269437822027,0.604252145656511,526,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0220319151068999,0.604386788521515,409,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0465120037919571,0.604852491912198,586,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0844964923911796,0.606933921273086,438,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0294605992702883,0.60711872043195,684,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0228042789658998,0.608529690173532,638,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0200431055057461,0.610331212174298,634,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.107946266294681,0.610890523265657,491,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0277289359725858,0.613543655811269,40,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0206786383616564,0.615670285068944,518,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.113191380308935,0.616082643490446,79,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0216079741566365,0.616160095882444,682,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0219382185441898,0.617338517464438,540,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0315744163189324,0.617522530414764,599,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0199155197027067,0.617549158130867,343,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0379658559882524,0.618333305226901,316,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0785505457973286,0.619345103008038,74,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0706638015133541,0.619689868800479,730,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0185706649283087,0.621766436791653,458,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0220254285336149,0.622027176835768,293,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.105620469416704,0.623500777006119,311,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0206056788172738,0.623789805061277,472,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0209487933099738,0.626729706863727,127,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.018475769459635,0.627278796385942,272,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0176628710894275,0.627475321002176,609,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0178165175008083,0.636533500395712,25,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0981620735203546,0.638180047224758,77,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0465534644583867,0.638834058353508,308,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0206720254338489,0.64033269264265,646,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0197464804814589,0.642228215174351,711,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0195927452325417,0.645474298738668,197,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0169400444685332,0.646462528691222,338,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0287233232305256,0.648165834564613,526,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0182056165813211,0.64882487792619,608,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0239136571355271,0.649184598988379,326,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.020640094555909,0.649996681301623,705,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0384348422101124,0.651856603067337,108,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.019288692791518,0.651945508109951,717,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0195229006621258,0.653177914195023,492,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0205056912350985,0.656772533798023,158,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0971917921026628,0.656885228549645,248,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0314167007400043,0.657108757411814,273,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0963186380215814,0.659663541651389,3,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.016030951831322,0.65996972946742,374,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0168272139432484,0.663137594088762,725,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0158334293972552,0.665710650764005,340,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0399161925168814,0.666287161391534,487,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0855339661314156,0.66671541197983,314,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0211912729271014,0.667640617599051,191,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0164098553536675,0.669110267921653,400,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0277153642152694,0.670921268729695,168,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0151414010538173,0.677507103695677,332,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0175272041794825,0.677639071717838,623,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0150007506374598,0.678436435103028,328,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0193003918745899,0.682744856445838,356,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0169564766408254,0.683240942907644,617,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0167340389551161,0.683277823443774,203,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0164335081918465,0.688537682145066,499,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0189625212313486,0.688978555151524,439,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0166794699899263,0.689318309873576,13,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0145057133246492,0.69033741922586,565,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0161991272020255,0.69153620925149,180,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0149527884000473,0.693747217632318,365,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0166463490057284,0.694469640861158,647,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0156330519558527,0.697856752560878,713,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0173093250739691,0.698374038739248,447,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0166688878254591,0.702161195886204,449,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0157587515826229,0.702222934840333,510,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0127960308644796,0.703524454986817,494,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0157194837644927,0.705152086610061,648,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.065801006227796,0.705493536279482,188,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0776440336567291,0.707407620119317,283,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.015513800196983,0.708838642271056,715,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0141051038534593,0.712311629396863,214,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0175811527163154,0.713317990889184,346,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0136923133316324,0.715037943531778,562,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0158562775226009,0.719945674958284,611,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0157378951967135,0.723053060497365,470,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0152849705502341,0.723948925348543,336,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0228878527147865,0.724693112241931,255,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0346071608039478,0.726197613893996,132,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0138887394931753,0.726285965767489,275,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0248895878930975,0.730596687623546,367,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0127153973775321,0.732174937238731,723,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0146999570692415,0.734077793209224,574,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.014453251099489,0.73452548702362,167,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0138774509488708,0.736634636111975,668,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0125945936271338,0.740177417502012,666,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0122041941869536,0.741897436380262,649,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0209085579850293,0.742427588121665,685,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0122857658207137,0.743454423905214,157,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0138042866348464,0.744396754109441,628,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.018135626301049,0.745740453145269,585,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0129068361871728,0.746225690599238,379,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0146208418553787,0.747132581003903,182,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.014529029281457,0.747717519795657,113,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0110949903561425,0.74855921388564,202,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0175070517304542,0.749138885841243,176,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0213527035632192,0.749212923607204,139,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0168905505413624,0.750360745634978,692,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0124943575247099,0.752157302738934,464,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0149270376023312,0.756276592460938,511,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0623166332070447,0.756956225175433,53,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0117966914120784,0.758970677298632,58,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0206708931903843,0.759919135812568,536,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.046325530959167,0.763153895522301,185,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0123256512727441,0.765786540667333,488,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0177408527852068,0.768559808086243,92,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0101541886838241,0.770062254300555,687,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0606532654970678,0.771636474855434,651,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0122632668894047,0.773555989385391,313,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0495992893740202,0.77712238538875,61,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0103522674095426,0.778348340266969,749,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0447915124608901,0.779753976269435,691,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0163690361055001,0.78027253173326,254,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0125978638592968,0.780321845598866,484,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0176763538960329,0.780897950573064,67,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0451394512445657,0.781597255433118,91,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0112080053339862,0.781937069492989,91,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0173522850996568,0.78193950667169,218,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0122394580778192,0.782090902404672,199,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0130993401982888,0.783991828715669,534,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0111909521902828,0.784258571379549,660,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0113126523303881,0.785360670308408,407,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0140711003464387,0.785765785274162,544,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0245952985713054,0.787283618229267,83,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0121082349499327,0.788052377828294,452,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0110340112882105,0.788679956340063,72,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0110881404393509,0.796057930009201,644,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0190357781376023,0.797085805532307,271,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.016113308315294,0.798739577336311,392,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.010999996928271,0.798990947498663,594,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.018556455856016,0.799386610739478,367,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0111362711521317,0.799926482087398,80,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0108168474509945,0.80230130506431,120,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0101467944694765,0.802502323548901,663,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0152708164558082,0.812614828642769,665,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0512077331003204,0.81294335281533,717,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0117087114008752,0.813914633145904,100,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0153135042498605,0.814278997811717,651,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.013417741118752,0.815227912090996,529,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0150314585812995,0.815383652616893,204,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.013253099800339,0.817036835097814,268,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0423345480670583,0.817179689919487,92,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0118486448967907,0.818556109442874,393,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0097231633564885,0.820595517200207,435,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0142852382497184,0.821526832693692,468,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0136602823943381,0.821944510523917,121,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0193965241754595,0.822031676679112,142,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0209429223112491,0.825994452978998,144,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00960379903860729,0.828327802960146,222,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00918912573569852,0.828808348466174,314,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00825816081000396,0.828841644213245,650,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0418188888784672,0.829323335818955,630,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0100811875654464,0.829716729569575,46,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00884864960119394,0.831411756371451,319,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00899248554582178,0.832610502319925,420,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0107051840729742,0.836422877522685,12,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00821152104058645,0.836919588242484,47,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00755915150271185,0.837118546495209,555,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00922611477353231,0.837158107034844,616,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00786657508918721,0.840122211078541,445,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0407334956629251,0.84123354134218,536,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0100043359139541,0.841853242197066,590,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00770473546580729,0.844548666214498,364,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0115005547835669,0.844746151370329,754,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00750198093974507,0.848965321497901,223,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0104158783497134,0.851102657631813,742,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0100574096333485,0.852992865592304,747,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0118460190912237,0.854976798300355,600,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0153656587436575,0.85596440640558,369,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0377187516329721,0.856632183303747,592,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0669600215407249,0.858959661984411,93,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00918256026484438,0.862247657724101,370,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00600676052520845,0.863045094905065,438,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00599872230249138,0.866773592564951,317,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00722806180022987,0.867329456290138,528,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00630956729367778,0.869181196101088,247,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00724820929176117,0.869857414142161,50,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00679162141801474,0.87215942278303,645,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0068302632014306,0.875438926149386,298,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0113517462549919,0.876222042887921,526,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00553233765206399,0.877465271213182,753,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00768946318084428,0.877846031178284,737,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00678667323762952,0.8782588865187,673,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0343485875802375,0.878744581463012,313,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00932262387386147,0.881042909289334,735,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00644388553142382,0.885557111045476,102,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00564970046697636,0.886423550015577,93,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00852130644387518,0.888237803047813,591,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00614198922052352,0.891392874578252,65,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00522789063381306,0.892963451514291,314,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00619666585246952,0.893912329642141,103,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0174875822381397,0.893922807123617,697,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00642393141638069,0.89415064495766,291,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0250823598122692,0.896586376627038,76,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0173691513636899,0.902046141763996,367,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00785556457673525,0.906615832143592,97,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.024235501479642,0.906732045307383,600,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00595475322584909,0.90698649806257,433,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0109818762579578,0.908008352176383,134,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00686462085489213,0.908454427669051,440,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00758844786210776,0.90914187326825,417,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0238166065969223,0.912612399854909,56,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00451814644862109,0.916234043991052,193,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00796733002509654,0.918476082966057,686,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0042401649985305,0.919145399249668,187,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00378427743997366,0.920391418783738,744,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.021020704147924,0.922287940323034,590,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.004234019798645,0.924916733272927,242,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00405062394991756,0.925409342746741,135,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0055608859267546,0.925714393751221,697,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00386274255440575,0.927662799825767,262,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00344772722026806,0.928835670175821,246,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00329640184095539,0.934236621821795,249,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00346561597979603,0.93497998223804,87,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0034524347686562,0.936768189641167,629,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00315346711011078,0.939667012466598,89,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00312318120625968,0.941165132808726,520,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00312446515717814,0.943690917604448,79,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00397334261096041,0.945577766706698,29,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00293505899592369,0.945592001621552,18,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00283449837235349,0.949196996337978,43,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0026914075984508,0.951277120203531,549,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00363415282078039,0.952809455946041,359,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00227397067324031,0.957393362890055,76,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00334760749991674,0.958334291835997,531,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00224285487290078,0.9585401030563,482,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00221373866738829,0.958780820748568,52,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.00956172356307226,0.959341809427603,42,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.007263044820183,0.959393550656331,529,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00470765559876195,0.959886350760366,68,pan-cancer
