mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MLN4924,AAC,0.0287416106670714,0.502719258328147,464,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.114910771597451,0.507365612052638,77,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0364618066630336,0.507622621380577,747,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0253611946333077,0.509025057332967,381,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.033927366758459,0.510160403646912,680,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0258240452158638,0.511472284581003,525,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.111117813572454,0.513583624517703,419,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0489708589136549,0.514058310951523,124,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0258808566421209,0.514860810265361,655,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0385465805244226,0.515274458807293,526,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.110841959808547,0.516883094126106,51,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0232001245369032,0.520789165309543,89,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0235778613696868,0.522666633028487,602,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0478683731235194,0.525048098566888,459,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.109934497758102,0.526050756636708,651,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0245576860725949,0.526383128325993,309,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0242136848674818,0.526771050465401,290,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0235548222261206,0.526804645729123,671,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0238782300449957,0.5286008586671,693,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0236822303578025,0.535017372874699,76,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0225122524841851,0.535719840249,287,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0240787720363373,0.535931560581884,587,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0227601472916071,0.536077856587447,752,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0252101596088319,0.536986920226698,170,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0239540944138985,0.538595212685734,528,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0225865636151802,0.539796070876214,313,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0202728232146163,0.542050541146394,438,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0235785687431023,0.543387939858768,451,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0231654940215732,0.544952126581566,299,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0223971240684942,0.54592061587953,314,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.022973043149857,0.547325436588691,195,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0362439448366703,0.547349698207079,415,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0283365844745333,0.547880113280057,527,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0216759861151321,0.551192155622414,51,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0220146366414421,0.552357454272745,59,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0227073838156053,0.552490217486562,293,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0223470078351206,0.5544023845225,361,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0279220294357859,0.555567833001925,12,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0209383765865291,0.555645996800977,512,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0229671140565131,0.557599835309412,199,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0227792837693327,0.559139131669808,593,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.099499870192147,0.561091549727394,287,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0290168680705724,0.564009300801317,302,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0262544049612036,0.564613536271435,737,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0972729604727955,0.565167226606532,415,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0221274389331009,0.569389325493954,449,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0231030611929449,0.569966776857253,493,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0215236299489923,0.570762940490868,674,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0312055977343808,0.572152921787719,491,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.027584544552523,0.572942127260467,415,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0316341424786042,0.575301166626072,168,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0284438841671446,0.576004003541338,3,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0196424586410135,0.57849964459814,453,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.082160094295028,0.581134918430849,273,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.024024521440338,0.58121471008642,534,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.023438960746324,0.583241977389876,46,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0226189371490478,0.586422124561834,200,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0208467651104047,0.586538769474615,119,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0205106761347648,0.587567781743419,595,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0208974299341248,0.588873718450852,405,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0195501535168244,0.58919904258518,507,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0215316569971772,0.59180321199728,293,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0196661759012121,0.59261255417302,518,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0196769307066971,0.594580976939163,553,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.040401933659584,0.594780888468289,429,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0468004616484003,0.595601478312047,390,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0680864200130071,0.596382088337322,129,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0329893127520504,0.598895150211628,440,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0195870739348843,0.599665318004848,404,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0190935825050849,0.601612125808656,666,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0182436222508037,0.603973060898337,379,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0189359887658208,0.603997424915546,32,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0197664414074774,0.604059138446708,717,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0185690871029419,0.605875747675769,465,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0174516265376963,0.606190585518802,583,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0208274122096345,0.609789712169637,751,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0171354784824134,0.610020600750615,562,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0158754413332327,0.611849921710747,683,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0237859237771688,0.616427877864279,326,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0183150101776052,0.616436260288594,480,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0287490521129534,0.617312846544636,10,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0157807287656954,0.61807045384126,411,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0195706993876,0.623357048219128,376,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0192355651010854,0.625644635592929,80,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0293106928678871,0.626301415889335,271,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0192415560067747,0.627979201507768,201,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0634918626811546,0.630125308751931,101,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0267389198324802,0.632636968727013,571,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0168042898921024,0.63332810748058,223,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0187181027908436,0.635128227291286,145,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0174755005187045,0.636077407078484,312,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0190043607313806,0.63904164939636,419,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0183991083812109,0.639260804730273,79,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.074325998895054,0.641905970932248,257,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0168340680831174,0.642073314047561,42,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0186696067148162,0.642702948702108,102,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0184381073610679,0.642802543324144,366,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0622210319793436,0.645580912019277,91,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0175914841234041,0.648144361231338,612,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0741800936223528,0.649049423632721,47,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0253886858344543,0.649156377664289,204,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0163432130081339,0.650022101797356,279,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0175641549741915,0.650635284326706,657,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0241929983923546,0.652334515959819,348,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0180964637672938,0.654303609397247,362,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0229829647784088,0.654990228306324,717,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0253234651710769,0.657651679330218,143,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0157339126940155,0.658787086376955,551,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0165193374315371,0.659846178752292,415,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0177438479990309,0.660232723305081,158,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0165219055029942,0.662160849933395,472,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0150202433069542,0.662544321461085,87,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0163955468868737,0.665915753616352,167,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0225802686830245,0.666625934639394,689,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0153852669598092,0.671959469513141,91,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0302326326602204,0.672376767320488,487,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0242845104509999,0.673228710301364,273,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0162882220488515,0.674482086615124,273,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0174588559060653,0.676658907134991,8,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0597064644704955,0.677570817687311,61,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.015962446117315,0.681474071330974,107,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0477055906407223,0.684098679926349,367,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0157886154905572,0.684147873805077,497,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0147009340556937,0.684336763829891,81,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.014785369059969,0.687723128252112,284,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0281387472032113,0.689115650729914,9,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.020993749020439,0.691519829680221,707,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0148125154579127,0.694648000493902,719,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0170152532628869,0.697296813374134,346,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0292398450494763,0.699248958109607,68,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0144205742512221,0.699736819123194,460,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0183288588329745,0.700220981577617,393,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0144582261553274,0.700606327289447,740,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.013784025154343,0.700746121783388,252,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.021686528550577,0.701015149820617,122,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0134684537025434,0.702428557938086,384,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0194365159268602,0.703988413494904,694,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.014690858222724,0.706524326530299,146,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0160551301525163,0.70831940802071,148,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0144202749493035,0.711140424725647,672,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0144012099948527,0.712425320688753,741,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0591965027862081,0.713544391951138,630,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0142449480405695,0.713977754598899,426,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0118839699021017,0.716052183826898,688,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0127265401088212,0.71625744166809,156,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0130540909759315,0.716482055237347,335,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0131519676643304,0.716657474599816,92,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0147158311500332,0.71680347161258,227,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0272572010261465,0.718028586045517,137,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0137312983884135,0.719638588411099,420,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0134808995774226,0.724916979697424,435,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0140021216707909,0.727589215406735,94,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0138323710576227,0.728675668065735,85,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0192668438982881,0.730826477886338,548,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0132250084820174,0.732202794001728,237,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0228204868135952,0.733437495901569,313,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0124105103772429,0.733522405192079,659,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0193586042961186,0.734556189658976,139,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0126441861329993,0.735667167012225,620,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0486786799639778,0.736863083620174,188,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0111558945832652,0.738647105549377,260,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0133266720168913,0.739135066738502,447,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0128259369731441,0.739856288087236,165,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.012532085460682,0.740393900777698,628,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0134085127388756,0.740438040599965,241,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0167651345827138,0.74259923476394,235,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0122592038898674,0.74479817154624,141,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0120887521314604,0.745296919248635,648,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0124888578056709,0.746272952102394,682,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0119906933593033,0.746548200785953,488,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0115822896929886,0.750753656467867,744,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0254636224877673,0.752395821023496,308,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0120571248170281,0.754232150870497,263,pan-cancer
mRNA,gCSI,MS-275,AAC,0.018333792853018,0.758049818406699,468,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0115999631227522,0.759861027685008,314,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0118793111959878,0.76270170364834,540,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.012052616786765,0.763872288289388,20,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0118818752834129,0.763882791645809,492,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0109356477888705,0.765236778477358,624,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0114830058076975,0.765398104437699,547,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.037756144897611,0.765884801227746,211,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0519484769728472,0.768803993029607,491,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0106280514666185,0.771402269239899,561,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0104808960121466,0.773812951842636,700,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0102929187432789,0.774212595173354,621,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0106021112181428,0.779368775131597,112,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0172402402880192,0.780025365233417,316,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0104926104839641,0.780719850619025,22,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.015736347186148,0.782883439237217,554,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0106854728878157,0.784140835695887,117,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0472335194697102,0.78557418663456,592,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0454644832765926,0.786097310421521,53,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0196758075809477,0.787084026219791,128,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0101682768140743,0.791924566131715,445,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00951329353395335,0.795753839882196,48,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0108381482158442,0.798551635154031,109,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0100457878585984,0.800549733747808,470,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0397669952972632,0.804892304776007,725,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00860562526804623,0.807938862351787,514,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00928461678713264,0.808343120601129,698,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00846938604649747,0.809482917167296,243,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0123948204838043,0.809575404606649,651,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00856911978635869,0.810675042063442,301,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00860621946314785,0.811082195242351,337,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00872869232006741,0.812988811438727,647,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00895621059086145,0.814293471270178,313,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00886412544479742,0.816972318656823,149,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0127735130253831,0.822795526880478,375,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0407375441411353,0.823035148458747,3,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00832000966618634,0.824043079657977,479,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00892684674865735,0.824205670938868,646,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.009195838101817,0.825589324113241,442,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0120683530219494,0.827337914385846,591,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00813289444664198,0.830385090902088,418,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00809497562866501,0.832106324568133,194,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00832105109033617,0.832953094929261,575,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00798416505137878,0.833319327519458,520,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00816713772576838,0.833355150409298,675,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.01005681058515,0.836301966862384,370,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00790727046037261,0.836303829035374,644,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00761864941756118,0.836773913824449,706,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00739001321148898,0.837296579068897,462,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00753867695152273,0.837692178831927,519,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00867421995994322,0.84272291285574,511,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00673993213025917,0.843154819042145,569,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00718452425201262,0.847515383761061,169,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0073337783877218,0.851630267349373,566,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0105508230965339,0.852126739476676,254,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00678444487466365,0.853138322301642,510,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00675416546731732,0.853835287036139,301,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00661091269903028,0.85640645635452,410,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00696073339183975,0.857089751467961,336,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00691823562861745,0.865574256970992,758,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00600885697954392,0.866573038321414,755,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00607780787088611,0.87014659195316,351,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0176643043940464,0.871362272523389,697,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00920576438484562,0.872466928538004,121,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0238078380117412,0.87869771311534,42,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00900326792530099,0.878843188697251,361,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00530475826695894,0.879666222434141,267,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00566517645139853,0.883097144881298,18,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0104479235423632,0.886198129447192,305,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0414128262208924,0.893144286811108,415,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00511871220461698,0.895779959313442,183,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0050414371802573,0.89662647029396,30,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00638827416120076,0.897863086106337,413,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00490087129632279,0.898595008512293,482,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0235379070616566,0.899992593544218,313,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00514665996405435,0.900369965913293,652,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00458091654716105,0.903046066776805,66,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.004353100437333,0.906562146623803,597,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00559932673888552,0.908377615544211,714,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00867781929639641,0.908412283121115,123,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00612284459763909,0.910904029090309,599,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00497877329506725,0.911682126078309,334,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0187902622550798,0.913044769979856,600,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0142041216288395,0.914168267112883,74,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00613656526582261,0.91551426842703,606,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00427379595794073,0.916277073074411,136,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00342919518436326,0.923817088391488,591,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00374353338130279,0.926284302677779,311,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00716980628985916,0.926840829451324,140,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00312584150295489,0.929591903413033,640,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00381107642739181,0.932254334766038,191,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00282962865333355,0.933599246283909,699,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00263680637919667,0.935917292833162,73,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00303999399269274,0.938519233013758,106,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0126238327937591,0.939214564554263,680,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00301338105808204,0.939327128943865,611,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00264786056124637,0.939568649177026,207,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00383262958600381,0.943382040247904,147,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00533130327885675,0.943508607333921,161,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00260709334538187,0.944168465397663,13,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00275232895312502,0.944778216883191,289,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0036434124646196,0.94643249888804,440,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00264551709001975,0.947692061440902,705,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00260103649641549,0.948650002968692,738,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00244584582205065,0.948929541102123,680,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00250050201299062,0.949970341696642,637,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00237189217655727,0.951444503173573,192,pan-cancer
