mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,968,AAC,0.0405566241229734,0.556479592057676,9,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0199638003826135,0.556877415822734,726,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0207521881374765,0.563965264812802,491,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0203993852027909,0.565495109119436,16,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0188471054867882,0.567845401620812,671,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0201558295335004,0.568078032005521,301,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0651310277129125,0.569471113854025,185,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0258660389816181,0.569777810366126,717,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0174769143619361,0.570254134933331,82,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.173670873659596,0.57042465347247,56,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0202504550378156,0.574393379893316,448,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0182481056300112,0.574767920551494,744,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.019493103604719,0.576005328343775,691,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.031581034625745,0.576849350464408,97,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0207457300148623,0.577473041737495,240,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0172513435603857,0.578795617819518,328,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0186743899903539,0.581599723904757,739,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0205404965140928,0.582024917581329,605,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0181236759123516,0.586097827106144,221,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0201299076564782,0.589199398918228,587,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0283603444519063,0.589887162372586,121,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0183562383053111,0.59213035363355,343,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0183686126469546,0.59247636541388,252,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0177082679977553,0.592707801624149,91,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0182872254898345,0.593484927322458,36,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0161400717596156,0.593674741172683,707,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.015951589870418,0.595074707603509,273,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0162305966146892,0.596981876802955,401,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0168557498982325,0.598069558072535,670,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0152346730528273,0.601531706417025,238,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0186157212690532,0.616827458110632,482,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0269254198474943,0.617252921983072,67,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0193957406540922,0.618089102187316,113,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0167376518199967,0.61855712647206,466,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0188858055519056,0.619770193808621,20,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0167344310520088,0.620965240347346,520,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0225244124757356,0.621429420093248,12,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0236843599079894,0.626667013827274,268,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0167420049377409,0.627720113017209,386,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0287447524074399,0.628481531250801,92,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0200024856121119,0.630381683058768,697,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0164407868699402,0.633373258663424,188,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0204266421581299,0.633458754980882,191,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.017950074914193,0.638115589895372,642,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0206065224601623,0.639590815699312,413,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0216320549396561,0.640601690644365,417,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0179960896893126,0.641747452379795,293,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0149127288485232,0.642836449730826,214,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0242800854678569,0.644560112858438,651,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0184389806584965,0.644604276257832,529,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0152905439940062,0.64552968652544,404,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0169374651274867,0.649561188854143,684,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0152946630863639,0.65274640526926,514,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0213229742571281,0.653729508971528,49,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0251954816868236,0.654257883442608,686,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0146181431577429,0.654695948622581,647,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0162074219911215,0.65552093976703,141,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0235855629708889,0.655713732745036,468,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0139741672255309,0.656378649784138,690,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0148659880698544,0.656444598864383,307,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0123834981373114,0.657256282316899,683,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0142518671545253,0.658777841017008,314,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0149794189708824,0.660534141208735,444,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0196628070642379,0.663419147068978,694,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0220706742185084,0.664623541275297,606,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0169753671718391,0.665034841394926,639,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0128307631125787,0.667291326305351,34,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0121981909030875,0.668213722857543,265,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0140014926640832,0.670985405872841,58,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0164627093821594,0.674299445515839,751,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0272891547780852,0.678339916803234,369,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0490295663264437,0.678491277262401,129,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.013884398708569,0.679423071651821,403,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0216939836698255,0.679873610137749,571,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0135999586615637,0.682247934501268,195,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0152781794329265,0.68604550325067,145,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0141191706477761,0.689668830321243,727,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0132487789332659,0.691814506972725,720,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0129032685129018,0.695245517066071,400,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0134527634380176,0.696314988816376,279,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0137726516871228,0.69873589916154,351,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0154878885070495,0.698792596146217,109,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0283349011939497,0.700049430510036,123,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0126972226208373,0.700734214166282,725,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0124979728673324,0.702633993783419,650,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0107315980894766,0.70431340830929,561,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0140437280376761,0.707134319645527,43,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0167251797711398,0.709931779469283,349,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.014349429249853,0.710767136430074,94,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0139755512478279,0.712342589115426,130,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0122250754559176,0.712891797356688,379,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0256021150257005,0.714400191528994,111,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0128821829387423,0.715317511139104,28,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0117046588457081,0.720422447029041,272,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0198912687239379,0.721596637189902,375,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.012463852351588,0.723521909508527,617,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0172756695681306,0.72701316410688,663,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0128963291619593,0.730332862899709,183,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00974143100458011,0.730986871971154,257,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0113557568598356,0.733547771181552,550,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0125875806322313,0.733922364654783,30,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0122742980549557,0.734127210759512,300,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0178604880014556,0.736242486534891,147,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.015212979177007,0.73641794331807,3,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0123515863958402,0.739411374234321,607,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.011386094841187,0.740041473648034,79,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0126311985277451,0.741142766849675,65,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0360298653467809,0.741253214469643,730,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0112706523227065,0.74153641492609,379,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0114354373387706,0.7417249849364,465,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.011525849192418,0.745689873526619,59,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0101417489700525,0.745690775335403,155,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0153190997832414,0.749188313912683,590,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0121320098275923,0.750458796275759,79,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0131739803029404,0.750866436728452,356,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0105870560485733,0.756913174977709,283,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0224947053777207,0.758763051464255,586,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.010298585467917,0.761821391751789,5,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0101085657749833,0.762711420666613,278,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0221195777547918,0.762785696484263,124,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0149835880081734,0.764112562740761,11,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0138266498311642,0.767062205247578,754,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00993614708074685,0.772503809556882,424,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0100306089509406,0.779387400319286,187,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00991888696204587,0.783084057578675,96,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00830083645399368,0.785110137352866,759,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00882649559270943,0.785941057359093,225,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0105577040641244,0.78598611652658,241,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0104970311917004,0.78854709023962,182,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0100366457761905,0.789649152642046,728,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00855580621474162,0.790121915572768,584,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0208050560101827,0.792129976359042,308,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00996751356797815,0.792371753012751,454,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0353710306630329,0.793623943618732,61,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00844381235033228,0.79506469130208,247,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00948056806717316,0.797064744640681,52,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0090784414753382,0.801910270140185,409,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00843059523351603,0.80194286446647,275,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00942262184849762,0.802376476721718,653,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00705413066713861,0.803125829590385,699,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00819977378535895,0.803216650879003,613,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00888442316661762,0.809610316634441,18,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00755535935770938,0.809690475683326,3,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0088549301550905,0.814529434337787,724,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00832433188083245,0.814654300603133,448,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0114359419935289,0.815217136305622,271,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00878691963287363,0.816254130629261,201,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00709197210657119,0.817014326622702,518,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0124818390708669,0.817309225106106,463,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00716933073510419,0.819843041192928,555,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00803263025391192,0.822697519564603,648,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00719618109686758,0.824285847914879,365,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00761746670545349,0.824835675193973,462,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00798338018907964,0.834353994998881,159,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0103108037163737,0.834933618945225,29,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00727587766601369,0.837194134508482,706,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0104957366577851,0.837961579979854,725,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00638141525179798,0.838338417557013,332,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00667399321619604,0.839357555430546,757,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.015406109337628,0.840070331171967,390,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0104556533654446,0.84117503343637,105,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00714436186582383,0.842341526246051,396,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00745386780432612,0.843638362890749,199,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.006487795471546,0.844449879974887,322,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00687532608783865,0.848054553910846,515,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00734584215724891,0.850609000152665,170,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00932623304804442,0.852691801341658,118,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00833653806403088,0.85794818124705,415,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00559488915592537,0.858884186837681,266,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0105891756107058,0.859129022163809,313,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00599514443595824,0.859942729875035,547,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00571908278279601,0.862032200890799,596,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00612631310870793,0.862235401551705,519,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00483457271107355,0.86922730954123,398,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00574869800899094,0.870659844623122,480,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00572979749990843,0.877233768072471,594,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00496798572758254,0.877706263179173,363,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00468172007181754,0.879103947771555,753,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00509630928422203,0.879776018480142,533,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00551336010995534,0.882141702537627,165,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00538342598096693,0.88448360183083,336,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00645318693975343,0.885441679378791,581,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00446962732403509,0.88596440426116,33,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00436128315146892,0.887079397785091,317,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0103732639703221,0.888226161089079,295,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00486720542785076,0.88962224292942,84,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00423724966544724,0.891862873282004,223,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00433750850679781,0.891947879068424,371,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00458243692099894,0.894842272202012,257,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00399582313345482,0.894997602628289,411,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00500894637253486,0.895050868795801,673,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00424454823201495,0.896769358950983,59,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00475549701062343,0.901783072884002,377,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00371001410714042,0.902204077332815,298,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00385054769426014,0.908455482970105,304,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00392454702234681,0.910090016247238,180,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00433771181863806,0.910736865731533,154,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00544539470289255,0.91360013076329,554,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0033891041511737,0.913882925050466,467,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00495299175318484,0.914273625596926,507,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00359750563811259,0.915821434198048,385,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.004022908150009,0.916109659567395,470,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00372513937100832,0.919836643708929,321,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00362327742966829,0.921336009709927,119,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00346150414903491,0.926896059759125,84,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0040225843880345,0.932259503407686,287,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.002802203031204,0.93318490171216,529,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00322362855137168,0.933903601276895,485,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00256503578952112,0.935399672168564,654,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00297617422412999,0.936148460533235,127,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00309972996389138,0.936367292986487,102,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00266748268555388,0.937856549702292,31,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0023679392269839,0.941130607309658,270,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00528106421822661,0.943176469766767,68,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00345258471012781,0.945297345017237,88,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00338574786140759,0.945485466935053,735,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00503957180425515,0.945798710648794,114,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0196846827578755,0.951582245208753,526,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00201773317762851,0.952765592597799,47,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0019924303378549,0.952958164028349,521,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00245013527161682,0.957473501443373,53,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00211087615565183,0.959190069480892,535,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00222851542730594,0.959247784431664,756,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00358887228620789,0.959694370370561,128,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.002230132624994,0.961802304771609,40,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.001970474570813,0.962953801387965,56,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00352515256533855,0.964007130089347,134,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0015650292998454,0.966353324090563,395,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0019200855528659,0.967835275003535,259,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.000948004659570353,0.976035421511895,27,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00100856055052178,0.976836607455339,280,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00207588859235878,0.977564853379453,137,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.000760845697951483,0.979952559897763,582,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.000896452974610105,0.980478486775976,644,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.000836226387514892,0.981891304473828,405,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.000868915851392339,0.982440305081707,200,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.000813917017719507,0.982511605385787,710,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0015898544789523,0.982727398370838,164,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00061195373975599,0.984903721733692,63,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.000583486163596644,0.986811719069653,518,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.000819302733804654,0.988038682138903,548,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.000428241558122403,0.990197483060193,410,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00042436602420631,0.990228924239285,445,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.000371188538100253,0.991848773378888,674,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.000311696540874568,0.99251516305131,680,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.000471127272668717,0.993709192158241,232,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.000219463418310292,0.995202305901027,194,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.000195932711448009,0.995707354294811,711,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.000113306907953854,0.99754117345132,57,pan-cancer
mRNA,CTRPv2,ML083,AAC,-3.88812136471918e-05,0.999198524630921,452,pan-cancer
