mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K17060750,AAC,0.0284388757574483,0.47888103165414,116,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0362237226556322,0.480234980608447,603,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0504340111304539,0.480287713256134,236,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0405696833022104,0.481505002987944,204,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0331677183248943,0.481699605410251,692,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0265388448476193,0.481864599656523,488,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0277153927088191,0.482919909924026,435,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0376341151056465,0.486023620203327,651,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0392178452776257,0.48658901267445,685,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0538144902739232,0.487960568939183,166,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0441092606617851,0.488090038719858,440,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0280424935215752,0.490991825872812,655,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0252145587328472,0.491731852411515,536,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0259309687456783,0.491782567676648,345,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0239286888871803,0.495873602485272,550,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0234791741199491,0.502289090514516,509,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.024003924140271,0.504210559129966,608,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0301824906686383,0.508727769343134,756,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0237755261637507,0.514492089669885,511,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0260108650849955,0.514558342373546,192,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0313828844007596,0.52145387475784,714,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0230441026779746,0.52220406473733,243,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0218204592363268,0.528260244795863,314,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0254596121123426,0.529235970005848,50,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0226665133862858,0.531326374227838,640,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.023395326881155,0.5351214442569,567,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0237403368717517,0.537222202193549,300,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0223460708193997,0.537225796512523,388,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0257649333629527,0.537484848307996,493,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0296523825195312,0.538171634414433,287,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.024378119928746,0.538329600139554,612,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0252557267277664,0.53865399976758,447,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0198746409276423,0.539308026815481,437,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0318311771771551,0.539688482511661,10,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0331221465326204,0.54308476790002,367,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0252957174027894,0.54459813040623,136,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0238125316820855,0.546973239200311,698,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0231926405760658,0.548787942688261,491,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0211376525720659,0.54946664190898,725,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0229351296055217,0.557796080496232,57,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0299428515789217,0.56289723714406,689,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0230129689185965,0.563485024155858,482,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0233231731930992,0.566685401237387,208,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0237294414371709,0.56696075907298,705,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0225850971300739,0.568898289748651,492,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0234914462199297,0.570139177528013,452,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0234112179019227,0.571803819794586,495,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.019902929423713,0.572441632955645,740,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0210978685699526,0.575513095310872,311,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0234159822941463,0.57634013085292,442,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0193995086121306,0.576980330888318,248,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0196698834890867,0.577326114018996,59,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0287101679853488,0.580688027707517,554,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0212499479505124,0.587209387848506,43,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0191102470418274,0.595974009488474,343,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0268440485608462,0.596673607218392,590,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0205531801078627,0.598195740718678,313,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0250644797879525,0.599069284234304,415,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0209877563030923,0.603563563838662,79,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0203956474008839,0.606954414596969,165,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0183090949314263,0.607046627213618,533,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0205478961613814,0.608411374767436,633,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0168388924551487,0.612487322293569,530,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0199239106656229,0.614671971625819,75,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0183031850966585,0.615283687410662,188,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0286401475701544,0.617416817375639,359,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0293314986296095,0.619451816935366,143,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0244376302215455,0.619873717737696,234,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0179790925852842,0.623382895399823,445,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0257157557751412,0.624868775998327,580,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0165974775588534,0.632459928663708,247,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0173728066331641,0.633618564224632,381,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.016494774408638,0.63392508355371,211,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0199225334966505,0.634185001416196,113,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.018921112544673,0.641277668511845,611,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0207269682520068,0.64158024778135,697,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0221674787768107,0.642850318348697,461,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0195559672503427,0.643214983429391,170,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0251997530603277,0.646270709936009,254,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.015938803006207,0.64846431911679,220,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0215648762128524,0.65099325751727,248,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0185859903395546,0.651363619933464,184,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0340158438083771,0.653676459631883,658,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.016839703347522,0.653867458341635,372,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0235413643314722,0.656365975212887,255,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0337578584639102,0.661640254141527,171,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0177254212578112,0.662546381216485,240,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0180817943468557,0.666928733267655,182,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0148620440634508,0.670084847516494,246,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.024602387450831,0.671163055838916,686,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0348808583609948,0.671410159126119,140,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0145423511768726,0.673650823266351,708,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0165175587876875,0.673893235697826,693,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0240788934266506,0.675820444660164,45,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0207659731623148,0.677708290583853,150,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0160540474408513,0.68328423870237,299,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0157334133758701,0.686559371104648,262,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0186865163783486,0.691098408547798,413,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0139133051561664,0.691192107380076,397,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0145537840325946,0.693683659171623,632,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0155386652902218,0.697325366859959,672,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0142420603540654,0.697985666669639,280,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0143625531417731,0.69935413242049,507,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0249244060115681,0.700588265397596,232,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0152077706016622,0.704635757103129,728,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0151513850785475,0.707521154419049,549,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0151283218447882,0.708651393240951,179,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0184263982260947,0.714391869631303,591,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0208713500602212,0.715762756130538,548,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0168647241466434,0.719245588783598,581,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0201889759342084,0.719625444785077,463,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0174260841642182,0.721345343666142,440,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0137420701554297,0.733450374175229,110,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0147922743506307,0.734504943390712,148,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0165548618036879,0.735069031889418,554,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0114903873879772,0.737197582320254,37,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0161939875867283,0.737928733076292,694,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0113696872194382,0.739977888263369,729,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0123966444058917,0.741225471323079,561,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0136694987205965,0.745514904383847,751,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0116239431044876,0.748810171218871,316,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0127056426971587,0.748870636741233,395,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0108358812370273,0.756287828415293,163,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0104997900830417,0.757052525652501,654,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0157426891420574,0.757979413898946,663,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0116383746868633,0.758791044088139,138,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0110053642076509,0.760595340063873,189,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0100004232284791,0.765523431884361,25,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0136918391545788,0.766558310317491,191,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0116580042470364,0.766776564259041,53,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0232507740091845,0.772706288142462,144,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0118184617955981,0.773784736513008,242,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0116223384688244,0.780194076445165,352,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0112383505076756,0.781655933287686,593,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0124777253041688,0.783980350407556,291,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0106301146885474,0.789873077432565,684,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00973437377269767,0.790678645675708,621,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0106247961603011,0.790842707492266,117,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0106547776224921,0.792252546754185,285,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00948629312315376,0.795121593608178,551,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0103654926430454,0.796186373065423,566,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00999245549865575,0.796320981726755,76,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00901957501798521,0.800115381471315,680,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0125735113559936,0.800998149626097,302,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00934728010072688,0.802308465952154,91,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0120364679281591,0.806610807548835,92,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00882213971127916,0.807152201511365,283,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00977761636928178,0.809184466171035,673,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00925145785083013,0.814557511597914,420,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00823041831740397,0.820417184093161,44,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00933233811343097,0.822074690384821,154,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00850518897662327,0.825979648487227,628,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0105776846000313,0.82824480361201,49,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0118494003095264,0.831656758912778,105,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0179853705832047,0.833360930072829,108,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00884048964562096,0.83381463787683,200,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00827143353537729,0.835315885106905,491,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0070968946317798,0.836160701337052,412,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00740329108210659,0.84365444886676,177,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00871901503532653,0.845132020867307,511,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0109945252511432,0.845311219627864,162,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0207510719892679,0.846036131490165,325,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00861759741023409,0.847636684318056,356,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0151234707535282,0.849367255576296,459,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0138076973013672,0.852629784667436,111,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00995657684874788,0.853387798689546,233,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00723734964519446,0.854091707777885,8,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00676309887670841,0.855189373852282,84,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00654378547229977,0.85557989365344,739,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00626885650021093,0.856604130219708,303,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00637480137485869,0.857898447401206,520,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00723380478121716,0.857902751652112,130,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00850357291123129,0.860412303467071,40,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00641732220802018,0.861461750085073,586,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00695771386875963,0.865743998612904,85,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00642646573760374,0.865791335683847,505,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00606131243876519,0.866955570940532,547,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00984382140790469,0.868085577404168,139,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00561269559636034,0.869524836405649,382,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00567299467306329,0.86987795532475,225,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00571272118558271,0.870072462979769,650,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00584746272517126,0.874850179776921,663,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00551178708438427,0.875281863767792,368,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00748099168568626,0.877028672264889,326,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00507705035090311,0.878219248678041,223,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0062555238651856,0.880564522666185,377,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00828120349869186,0.884239065515853,121,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00469217606295631,0.886905600828034,467,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00565167064130739,0.888426221934657,587,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00482928107320077,0.888722797266312,157,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00509749271556598,0.888765888378895,686,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00581860849226956,0.888986694241473,102,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0049700337865839,0.889008426700854,673,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00518064134606224,0.890253703214283,469,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0106139952607157,0.891813711754761,68,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00556756899658178,0.892173784271408,55,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00461025002067953,0.893517844023391,752,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00505273479691108,0.894261419532321,645,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00533983001847453,0.895507193057157,222,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.017847677505344,0.896620353958694,61,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0041463605272879,0.896818692057254,339,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00495782172078278,0.897314358747314,648,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00451792642697082,0.900439126849801,423,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00991538765265515,0.902491365169255,134,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00445113836462826,0.904319751564882,79,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00487868034984284,0.905903271391702,572,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00387494450012078,0.909840142970984,744,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0040713739566183,0.909843644066458,421,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00437158460101618,0.913349709710152,357,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00450798813665404,0.91349917401041,639,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00369892978022825,0.914879212601203,272,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00365149923691053,0.916869373777745,91,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00371245363377682,0.918324164711046,36,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00324402978255599,0.923709020990937,649,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00522653960600803,0.924516190432105,174,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0122811561800352,0.924814399216215,131,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00339867522520578,0.926678564775871,324,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00378074145772518,0.927152321744117,94,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00308347900842621,0.927159336477778,74,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00343519334571499,0.928458663372362,515,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0258380452220049,0.933226464070356,56,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00575435404424803,0.93436599990592,369,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00277231477873435,0.937717179193517,745,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00316967598139652,0.938374875912078,470,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0028998345128383,0.939929306285277,715,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0038074288291359,0.940230391585884,526,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00290080690062143,0.943140180180929,178,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00250556648368464,0.943520500343092,466,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00533965367094415,0.947772473861533,132,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00246158409066886,0.94969875080882,418,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00213604104386085,0.951165093035081,699,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0029078703928852,0.95463821751235,735,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00448034537344486,0.956125716911777,429,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00220822713525459,0.957431595277483,71,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00192961307606136,0.961185829074957,336,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0021628590576293,0.96425944549782,585,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00214266393801593,0.967494417455912,600,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00125065884414384,0.973371182912252,409,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00176259554946524,0.975156424189909,54,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00112125932361959,0.976296469620673,624,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0010077865695476,0.981116326687275,115,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00104293085423417,0.983181114309764,394,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.000723792995418838,0.985873788533906,366,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00129882496924047,0.986216560071492,487,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.000834362257315039,0.986474456314575,53,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00203397234495133,0.987675805299232,656,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.000488920221638231,0.988404468758215,155,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00050383943842148,0.992157317231807,271,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.000242755327994277,0.995307712125117,552,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.000280696783062148,0.995448426348198,564,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.000316941576483945,0.995504995809174,210,pan-cancer
mRNA,CCLE,LBW242,AAC,0.000165346171493522,0.997342061114153,417,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,6.20719421522548e-05,0.998603086516266,425,pan-cancer
