mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TAE684,AAC,-0.0265866428411641,0.607637898901036,669,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0236262816395686,0.60825048652563,717,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0180199649964418,0.608414844445434,659,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0149119213149307,0.608774958044925,39,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0184794825524844,0.60888960952437,153,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0179119213153852,0.610510261613142,497,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0781094436706204,0.610960266636748,273,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.020252540836029,0.613113900549951,200,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0190260240338756,0.613217479276375,629,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0160405203203568,0.615614852449735,696,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0175503915636554,0.618636404416521,345,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.017574814950782,0.620139855713383,499,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0218425836603975,0.622136386783829,669,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0183834812306984,0.631415237035971,106,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0856523827535961,0.632603077268236,32,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0223294380243618,0.633206698350224,12,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0161133659056523,0.633633811253541,425,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0139345597413132,0.634109151942578,489,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0153779467835112,0.636413385952342,157,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0219141739168147,0.637768658525133,604,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0208327780222388,0.638293691358016,15,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0140169348162921,0.63852895961585,202,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.016399525260293,0.638771696109813,557,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0182015678759847,0.638945148192671,406,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0173199875998795,0.640390741648884,60,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0152490812968644,0.644670623980346,163,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0177798124511143,0.646379812113888,470,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0152135113008517,0.649022612990891,213,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0174019654129427,0.649220966248216,389,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0171031883959513,0.650565133044577,107,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0230182118548179,0.65309093775907,74,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0151261637105989,0.653941177836536,526,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0151459048778567,0.660724690725376,601,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0204057808691861,0.664880993651969,150,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0139622325473972,0.6659088506679,371,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0136337402787709,0.667579956944505,690,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0264836347096071,0.66766584627752,440,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.013793992494475,0.670001135861889,697,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0146448459690835,0.670132003756063,343,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0131111275578361,0.670773702159841,401,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0143422141202399,0.671177984211115,445,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0784838434321963,0.675616129598104,3,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0141509505778994,0.676716062270655,223,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.015563918830318,0.677195521855932,405,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0132862560306514,0.6786064008296,649,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0111749598950483,0.679525914343564,353,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0117333913195996,0.679630216514647,561,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0134399514762638,0.685212073727657,93,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0166653466239987,0.685575666024679,148,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0146293784488999,0.688048247186069,415,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0148620342652441,0.688272569934502,53,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0300095008712454,0.689112058790348,83,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0146338439751852,0.690487940187842,361,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0141312614571224,0.691098711338113,645,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0127997406235529,0.691948735157988,430,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0151358503675298,0.692101579727682,464,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0150880544975269,0.692385255953832,240,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0115430074813261,0.69411547193714,73,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0147240815910267,0.694434219346362,336,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0134762442728478,0.700273709770544,279,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.112702907127772,0.701270884688703,287,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0499468151994762,0.70220621619753,211,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.197445036287826,0.703355375916278,93,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0210833391575651,0.705001047096784,591,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0115994642905103,0.705055265891747,556,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0111605638533324,0.705815866747795,649,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0167880552718462,0.706430932534782,413,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0136873404632924,0.706605216237018,424,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0132352737791013,0.708967083562099,469,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0139471231777244,0.709887113059751,574,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0278079379223112,0.710351442686789,137,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0177585306669036,0.71176585667986,176,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.018229390658342,0.715822487452989,707,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0134914960973312,0.716298867069248,420,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0134564829784845,0.716902786811435,712,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0139779615819647,0.717144449016488,673,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0131676551204367,0.7180650923359,169,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0124400321328498,0.720725198913607,252,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0132772608930452,0.722327724708998,427,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.011480211655443,0.722616452125169,382,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0139443609914117,0.723453406863284,158,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0128481743423464,0.725364097823801,112,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0123491738740939,0.728531638422302,558,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0268583886763707,0.728637208378641,132,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0122983348389956,0.728821007880853,522,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0197894241771091,0.729172467975319,287,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0119118146493562,0.729300715302311,502,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0129143421993046,0.730058544674848,682,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0101059561490373,0.730673102881097,711,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0112554280245982,0.732935132729736,496,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.011320679574521,0.734032895628395,322,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0121971262006589,0.735519715301902,408,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0125625290335233,0.735877230786334,299,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.012507357779608,0.737754230920771,75,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0114956333949691,0.739585713731783,388,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0511503721331523,0.744168655585012,255,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0110914678910289,0.746216455418561,243,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0550723453992896,0.746550675661759,314,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0123958952320241,0.74895212421698,55,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0107544040440193,0.749867749331686,466,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.011366050035389,0.749894423868563,481,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0103927924016847,0.75159561110577,458,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0118914651314235,0.751759577317733,684,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0100948619680661,0.752183086844527,335,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0103456542881888,0.75510584867458,368,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0244986761174951,0.755214329159943,108,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0120251267527778,0.756318929957127,572,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0212989424784577,0.758070060566593,487,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0106812136662019,0.759947099354294,731,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0114659987182496,0.760034421423686,594,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0225458075957354,0.761035034164066,658,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0983127653681438,0.761149380332085,526,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0142591416475497,0.763479656162948,754,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.01145767674941,0.764714444615862,79,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0102842913549419,0.767408531022199,755,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0108891536209806,0.770017141347675,149,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0110178056733931,0.7726629283725,110,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0115448741131594,0.772961191121008,573,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0103694039668188,0.775304224593942,478,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0221526989150822,0.776364088544606,390,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0137844287129372,0.778545659008059,491,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0105765096606683,0.779370411637844,192,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00943394888955335,0.780926623408774,693,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0124636216377483,0.780948600516995,433,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0206214570077459,0.781602631424116,164,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0136868361192837,0.781834466639944,591,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00870261424840729,0.782444691069652,530,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00917457550681826,0.784165937733803,725,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0084375054245564,0.785049063238999,82,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00907310833439104,0.78551291939765,364,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00966435504897679,0.785564538355461,47,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00997163132561508,0.785756846361221,448,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00913969782253606,0.786290466123878,189,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00757587686159966,0.786763554931757,683,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0137243250673114,0.788207423177518,88,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00897452761744498,0.788950723062056,680,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0121071493859171,0.789516272808857,21,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0178302185055115,0.790644383999243,369,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0101865140137682,0.795190575604834,705,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00902272219055446,0.795450316432526,537,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00799658763175847,0.795748820735958,721,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00902095807314002,0.796606480001468,81,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0115165095743538,0.797846683598956,756,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00896935655717086,0.800325887936731,203,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.014174290830924,0.800665124914448,204,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0175790669045569,0.80087712032077,588,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.009571242351004,0.803321144948537,655,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0438214672012885,0.804298624563805,287,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00799056634932631,0.804299969873162,214,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00937134035381293,0.805154470995976,728,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.035016940362115,0.8055134213959,61,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00775843597011861,0.806054911030322,3,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0381515447964662,0.808010588061093,92,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00925909311127868,0.808685728329398,741,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0102502802747144,0.810448513669753,511,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.017274816364176,0.816410263765306,123,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00808011937500917,0.816457857768794,632,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00905995741259215,0.817239265386436,362,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00762577545878573,0.818466338798029,596,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00816918587767078,0.818631617246936,662,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00906653928567286,0.81978713079724,751,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0079162768352613,0.823482112001753,505,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00731251504304014,0.82923042155724,504,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00842465428631529,0.830112050198241,154,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0072515978285634,0.830786112314287,237,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00680615298085462,0.83164791547415,301,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00789825534976233,0.832709641065269,607,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0078338010331119,0.834382020606811,98,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00607779800340262,0.839390041511731,34,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00664691857635265,0.840600866978064,274,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0110054489270123,0.844328211863638,548,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.010529311036783,0.844385313305599,526,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00620631601040354,0.845790352493708,434,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00725848353096488,0.84645375393211,120,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0116787305083274,0.847743853778564,313,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00620122983530728,0.849665602853401,248,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00639247674298485,0.849679701064728,720,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00951639669736419,0.850405598356458,277,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00665950377438662,0.852810912581272,668,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00994591936804566,0.853846976017771,174,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00613806400113959,0.854719502317468,195,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00652547379982248,0.855863239710822,16,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00843807909232433,0.857075966325235,394,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00621003170502085,0.857656617836096,726,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00664121783871704,0.857711534353822,125,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0309397006764129,0.858023106695163,262,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00578686973642795,0.858577704308341,562,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00563121199581665,0.859909688856759,74,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00634930968986177,0.863820787131443,194,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0302543350613541,0.864533730245348,600,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.033003904665456,0.864849667720412,79,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00687267724236526,0.866410021071132,103,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00561418500439172,0.866631642381692,397,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00871355793221782,0.868248237841143,643,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00718903024699849,0.8693664131655,100,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00623007736990948,0.869552033432247,183,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00631234477951293,0.869947660823928,540,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0282849072649319,0.872248908164138,419,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00511886149176772,0.872615240262047,615,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00547330622266388,0.87313968536337,640,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00526620012688304,0.875661186666357,740,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00897292673624739,0.876448052658737,97,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0077034354616826,0.878684064849147,118,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00594790587686147,0.88035901955137,136,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00577306759276673,0.880922918266127,347,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00550060114198044,0.881381712279455,674,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00566325226479516,0.882370025902708,201,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0043930601795158,0.884400966913062,298,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00506979046016994,0.884721132884195,409,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.017627944454314,0.885383587421052,529,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0050215061531282,0.885974231368639,249,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00771564658898011,0.887408466369984,271,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00744157173510315,0.88781033043313,105,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00477188206029954,0.889794310520005,423,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00715584571545855,0.890655946054499,531,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00509439340371062,0.892173927315722,127,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00439123792605503,0.893166588228048,729,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0246113968562075,0.894018433987783,590,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00520149649988512,0.895960039212413,102,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00608637141996259,0.896150748635085,684,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00451750496484771,0.8991626272229,518,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00707429396768457,0.899288129048279,78,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00478058336248614,0.899400448571011,449,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00626974911574447,0.901362671608372,218,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0037977854881511,0.902018150178922,402,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00386296552416634,0.903397804514306,133,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00462198602222395,0.903421600933845,724,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00380972630841126,0.905588382040569,89,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00546312894228483,0.906317341664566,393,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.003994087113516,0.906742207653036,26,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00438470575610419,0.907511129560661,633,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00403887535092585,0.908825811504559,51,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00410671088347125,0.909376112447356,597,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00414018686484974,0.909605020602118,563,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00399684785431443,0.91584689806098,357,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00336427364613444,0.91832473024077,676,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00306817903758726,0.918384389412367,687,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.003032187421295,0.91986631969631,558,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00381977152609469,0.920188405413309,222,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00468421526595396,0.922893163491949,680,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00505811352294542,0.926015879596561,147,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00340698789000689,0.926164446077487,477,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00350357515533968,0.926182225992966,104,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00272748074029963,0.928328751334013,273,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00410825663760223,0.929217848396298,234,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00485913170791291,0.929253726407588,415,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0028782887929991,0.92942769494672,562,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0031893583845514,0.929896547751617,187,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00298710147616888,0.931051994989289,36,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00311637139391793,0.931269411198616,13,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00366316763800827,0.934205621215653,526,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00289169654098579,0.936443471123279,456,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00362361146225264,0.936782743932203,527,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00295294532322739,0.936866455200438,18,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00360615278801383,0.938831164409394,302,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00292570892401712,0.938860308677934,84,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00259364710839999,0.940221404153462,464,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00412205178987335,0.940723789767095,210,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00239844930278846,0.941506058498178,303,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0113071337199149,0.942322566317357,16,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00261087268196376,0.944776906147872,492,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00353751819232432,0.944852099669483,468,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00233053978417505,0.945181320088038,608,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00219593071771077,0.945936700251867,661,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00236041477476814,0.946589031019074,92,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00218829198528281,0.9481437475199,304,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00307800401145002,0.949093360338002,742,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00202660260446921,0.952092390204371,542,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.00822942959135303,0.953494031865459,468,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00295835517880742,0.953611475552663,554,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00178552297325224,0.955760797206388,338,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00185270783520438,0.957571569286051,462,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00207140197831883,0.961000993118281,356,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00200839469018779,0.961683242957326,46,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00216513470530964,0.962885919053057,53,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00246644326573471,0.963109768507496,651,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00160172781769442,0.966171535288443,451,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00129226608170596,0.969303188656933,673,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00157400676803323,0.97270611708483,651,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00113527119772311,0.974174052361618,586,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.00968185000603333,0.974957549401961,56,pan-cancer
