mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,etoposide,AAC,-0.0120839308521479,0.690929661944715,290,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0155195490468144,0.691386924281031,159,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0132693503132761,0.692005985041629,274,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0134725513326421,0.694150286124116,671,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.021634242910398,0.697208065950887,54,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0132896095500095,0.698634633413594,445,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0129185460938066,0.699675959914971,58,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0121406561076145,0.70207334301791,759,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0193328300026611,0.702126037384274,329,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0140017583991767,0.702235980270073,715,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0138761816971682,0.703233414910424,488,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0143994016782277,0.703510268978707,405,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.013826994812876,0.705220643448507,626,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0149023055762997,0.706325234600788,242,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0147352326124927,0.706965088831993,531,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0134892660454506,0.708001691065374,79,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0177809883850722,0.708128260740896,21,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0286484689285457,0.717412226909985,108,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0150114098452075,0.718517428350686,103,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0126877816737201,0.720941834318635,293,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0137830088306036,0.721734412137181,199,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0125915847961185,0.72271218614583,380,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0129806900110744,0.723189569199931,497,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0166629217418198,0.724605909690662,12,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0133077165104517,0.72637115310315,98,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0187207772621498,0.729180576933917,10,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0125216580360257,0.729904111007095,381,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0111394050740098,0.730159530834846,382,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0136839363114375,0.732583036556359,464,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.013129111246738,0.732960929936122,240,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0113527178699068,0.733338146514298,699,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0113703396804824,0.73572886610773,523,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0116353750783277,0.739242830686204,304,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0127084379015507,0.739865209583755,451,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.012456827249125,0.746129412104674,549,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0150553227094766,0.746355283456478,527,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0111974116479158,0.747151487373864,397,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00975072665467259,0.748371723850303,438,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0177381232600075,0.748631029964609,210,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0115056444225381,0.752571989511661,342,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0111923207634069,0.753064901575634,536,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0141011162099955,0.753971583568914,100,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0114920447072847,0.755677701474838,112,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0136239268528289,0.757371143457256,697,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0109023133379748,0.758503330399119,66,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0164718070319383,0.763498330447298,147,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0113783675758074,0.764130278640629,612,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0162515154962316,0.764998259040697,600,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0140412930887158,0.765141097931794,393,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0102036316720578,0.766548380169308,757,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0105945735765349,0.768052450264112,558,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0168507202537919,0.768209191198559,168,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0347998698981951,0.77120245162141,185,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0138998965721365,0.771352038068336,370,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0179741774571815,0.773770400142643,316,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0111832707908739,0.776932264403016,638,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00993021172360919,0.77718838087534,42,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0112467603030646,0.777460538362565,293,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0125140146841291,0.777830933269172,191,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0104027639855032,0.780080798408205,475,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00999471016930952,0.780304637032196,424,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00990079390378949,0.780444340211995,19,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00995178584488468,0.782132328918668,518,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0104529735864948,0.782227653560892,120,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00937042302372769,0.782566940805068,226,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0107440611610866,0.782662081411637,184,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00973040244298419,0.78417901595169,26,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00928317301700431,0.784289994300265,744,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0116738117474818,0.785177916821318,439,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0145872768694912,0.785441133658917,218,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0130873488768179,0.790091948738685,417,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00955849383756532,0.790813956988814,316,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0103508216260011,0.796445628916333,241,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00786855413889499,0.797001143732387,339,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0826003350728474,0.798563623327623,526,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0102221998182971,0.798740844120597,639,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0118456153556302,0.800971202737443,287,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0129803044151786,0.801137956013212,262,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00917048658615782,0.80163734214113,586,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00846936788654677,0.801985247397336,725,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0769708558564679,0.802642667571693,415,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00929904198734047,0.802701512840551,196,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00883284957308719,0.802916905278329,441,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00858264178082437,0.803672669321213,90,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00959674891006152,0.803715377228599,728,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.013218664974178,0.803772296086659,231,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00898244038104556,0.804873227195956,625,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00884731443928415,0.805741622140486,481,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0114044768716985,0.80623968263187,526,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00786153392288552,0.80662643932635,743,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00808548576076552,0.807895389379839,676,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00913461679521896,0.807922549273832,698,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0115001483618831,0.808636430772244,714,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00832454482393501,0.810422084459878,404,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00925168954518095,0.810578979583038,741,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00863734214823756,0.81246337119036,731,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00744564372457737,0.813433784860355,707,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0090234321685883,0.814021082597194,593,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00743104089515385,0.817275248590576,224,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00811109430241732,0.81799332534254,634,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0082974821617773,0.818507070387968,627,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00838153071172568,0.820091199338289,620,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00792152819810458,0.821758670024553,745,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0122654860330702,0.823793167730534,359,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0185229768801717,0.824693660296611,308,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00809078366961457,0.825332306102254,324,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0086995972685641,0.8268429347605,493,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0078097697052966,0.82957163428206,563,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00749787329402527,0.830786604930293,350,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00761796297074227,0.83198915241897,31,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00692895051681184,0.833262058481415,25,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00767463067400653,0.833696402953002,297,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00745946639977265,0.833856456899378,287,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0146929164024052,0.839423742977389,588,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00984185546646839,0.840123357968518,176,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00705500427539742,0.844356854165547,561,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00700500517559823,0.844666679744675,444,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0112005138399556,0.846184838191326,139,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00663003589691827,0.848522994286194,476,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0098062382746938,0.849379315959504,707,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00695725262752401,0.849401768048964,648,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00718479055424433,0.851168239485278,117,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0151659014049278,0.856318610833581,471,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00646807883128766,0.856387813683498,345,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0061345139476984,0.856450095574079,708,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00699402917557888,0.856876896617508,106,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00861188956713573,0.861641364374337,585,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00842425482188333,0.864338046022484,415,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00644522103971476,0.864951841032848,647,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0056523030497657,0.865362635867044,670,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00643635203263484,0.865979115987365,165,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00637619874423328,0.866774891785731,428,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00572968899612937,0.866877498763905,752,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0060642882508113,0.866880008232526,686,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00562550855570658,0.867515118939018,213,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00632071371806777,0.868727001469993,672,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00520701828132917,0.869168201901713,354,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00623385601789493,0.86956772945904,309,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00918502170667041,0.87008609466823,665,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00818387548596336,0.870206861421342,689,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00532370635076858,0.870917137640073,697,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00548573989959215,0.87115415217637,387,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00869272459656106,0.872703796871151,580,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00556084041183362,0.872816363540142,243,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00883946222368169,0.873899519717237,651,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00569836930235305,0.876572606626216,396,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00579691151096075,0.876950801475646,149,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00460828472583755,0.883016729082617,558,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00605803828264646,0.883345050117326,681,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00556829111658927,0.88338065489225,710,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00524427320749663,0.886121579908895,56,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00530418819974623,0.88927253069987,104,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00464680063834509,0.889897474978868,163,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00435409089021105,0.890298188082959,582,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00519178439652702,0.89042840507675,644,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00491023642254362,0.891578043085308,28,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00479269350756592,0.892292985143758,514,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0043745301331624,0.893290481489213,332,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0103520276560978,0.894484166353104,658,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00729299960833034,0.895211460426263,67,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00398166172687922,0.896520218241414,398,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00443910742893187,0.898406414892903,512,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.004648853836556,0.898470353015439,280,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00748110977399797,0.900212642538099,526,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00432148797456926,0.902244670038554,621,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0067173701394996,0.903822641459812,685,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00380949339934631,0.905911715349749,27,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00611720699277875,0.906045532505462,118,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00369604435807191,0.906370557498655,592,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00359552331188432,0.90798690765951,687,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00416545077280154,0.90910409759647,13,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00532685472131425,0.910118025572272,604,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00367613044432898,0.910532297318554,467,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00424621704409891,0.913516349659135,181,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00594379867306458,0.914968080901871,599,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00365119681977263,0.915905964932483,364,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00532740835926241,0.918768561815326,99,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0034584918436163,0.91896823034321,365,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00608719918745435,0.920000156102424,271,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00398125391769818,0.920212917339163,113,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0103762489371326,0.923459874347603,325,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00344207119908738,0.926658326308805,717,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00337067910141241,0.927871774765596,758,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00348765327730716,0.930022399878597,452,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00290837192271582,0.930453156065905,468,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0025187271052697,0.931652720704684,577,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00290187873490677,0.932528732659313,223,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00273092666125664,0.932715539199061,565,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00306495258554634,0.933049397207922,597,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00252669509092277,0.933123896912684,494,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0033078439204095,0.933305936754292,362,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00253793237075193,0.934155405467727,649,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00291272786716234,0.934472274912719,521,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00309743272815877,0.935256475375456,300,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00243849287153165,0.936164256033732,711,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00270887919903768,0.936959400455164,529,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00430164289654053,0.937454298774316,669,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00267575006468436,0.937494119975842,542,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00373101489700486,0.939057769748984,259,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00590640728371953,0.939410371210206,586,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00268663459477029,0.939519428330605,386,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00257561968946645,0.940924022802669,726,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00260849925406377,0.942993304787438,351,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00260379831467387,0.944962203347335,18,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00235595275897562,0.947741520268398,618,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00259183256845706,0.948992296127606,573,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00245422123699255,0.949144661482259,675,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00226816752177913,0.94957206730301,560,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00230228039852493,0.94980456715806,273,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00217970777056703,0.949976213305406,379,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00205326668564848,0.952578759672368,619,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00215733755610211,0.952669933191749,445,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00190544771736835,0.954682626629675,272,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00287519528069944,0.96172978827871,468,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00177865612882402,0.962629486353715,86,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00165527509620659,0.963144495287856,569,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00122851641838535,0.969594765496363,266,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00141919857925342,0.970096519670028,427,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00205569014219039,0.970901713978647,204,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00139855594261224,0.971218487846953,575,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00149189217184249,0.97230157285423,356,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00130703114432156,0.972587933247454,482,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00120704319514217,0.973448751732332,59,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00113025194910843,0.973594313069984,504,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00256015870590868,0.975093129060671,132,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0011064063728784,0.975146322267027,279,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00114062110744018,0.97756987783256,652,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.000899791979754479,0.978363590717369,248,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00129417668622462,0.978644513610261,302,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.000885502532099605,0.978836066214321,383,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00110021725628226,0.981068709463253,692,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.000879795263260171,0.984000783688665,589,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.000671346418066136,0.9848446060211,533,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.000656430298535816,0.985064298046155,508,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.000626681853445011,0.986917131975558,357,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.000590564303157374,0.986925400205895,669,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.000482124046048036,0.988530288264818,613,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00048621111781454,0.988815436262368,322,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.000451945067668125,0.991123763580612,115,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.000454240829677546,0.992810856701537,49,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.000355572966330959,0.992869743515826,227,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.000230502868004852,0.995407309553532,352,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.000159089790577161,0.996739690119479,366,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.000141603603373089,0.996783392837938,189,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-8.92272741909115e-05,0.998075150453862,311,pan-cancer
