mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,niclosamide,AAC,0.0183979758593795,0.609181948249717,490,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0206169563980352,0.609449974286518,681,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0193311503799742,0.60987195084523,106,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0189890645113419,0.61408646209931,741,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0156891357025096,0.616975467408996,690,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0141640332946247,0.617518881337909,257,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0255503023002292,0.617665016056789,603,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0162760340615662,0.617792613270734,58,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0270792341890402,0.617903093735786,665,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0233601920913377,0.621412199441416,302,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0262666514870132,0.62172289451891,105,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0187327522017189,0.622084265989737,184,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0188042082572708,0.622539628244616,447,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0168620727773891,0.623213008491335,755,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0248362088330252,0.62329427998332,526,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0186673341194334,0.624229799886177,181,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0419159456067975,0.624493906744656,108,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0224644452432388,0.625039930763158,604,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.016871604776877,0.625427909141482,380,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0178996445436595,0.625574864989392,435,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0175965124252142,0.627290331212349,197,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0157465968642573,0.630463674383699,650,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0153751581956195,0.631612292297659,3,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0164266335889847,0.632591254133355,591,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0162634845020603,0.632990502988981,379,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0158995594169435,0.634461539729539,474,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0223113622497827,0.643837794016956,268,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.014991001930296,0.644208507272612,301,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0154189879068648,0.646189630699923,322,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0237083457226827,0.648493006836752,580,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0330929275510551,0.650453775077079,172,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0275306944997207,0.650606212386093,591,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0199045913538405,0.651977809040294,100,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0808487293658068,0.652060956884293,533,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0166591341157474,0.65354583230748,710,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.033732819257804,0.654001991560437,132,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.064473789415441,0.654713225648263,273,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0231430405092832,0.656910929831763,600,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0165961304485865,0.657857403350573,2,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0159798543938404,0.666126243825122,43,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0227269161780342,0.667506606463175,367,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0210719286984114,0.668918681014662,689,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0151615285453669,0.668965251239134,731,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0163387472341858,0.669605737007192,616,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0157545830873642,0.670940871192401,395,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0202483565707914,0.671045192814235,287,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0195332146520017,0.674338285650523,747,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0156741257429556,0.676695413770287,549,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0158774216278528,0.677204479255145,552,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0138702107285738,0.67740614133547,445,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0536149697965059,0.677934292268115,101,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0149641359846952,0.680210024485744,409,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0156594243788608,0.680218698144401,347,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0140462960238771,0.680347563904536,385,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.019942926699346,0.680615240541236,440,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0186113537322831,0.681542350548927,348,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0217395569432503,0.682109027095357,239,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0697721722542335,0.682966969297089,491,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.015262518726754,0.684115911682277,30,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0148562822066596,0.685714390494678,420,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0148220140900455,0.688829790574527,98,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0169643823502792,0.68894398391913,346,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0136454349311338,0.69162699028598,693,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0210383018668619,0.692956430836223,162,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0128134520089043,0.695380079809006,274,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0147886954236203,0.696089429546385,79,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0125887070263276,0.696262493159618,63,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0125102464197269,0.69686565244798,432,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0137285492840363,0.69824006632807,691,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.014149876274647,0.701773294920155,682,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0615836272279061,0.706205557508353,31,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.047958036356031,0.706451825260422,74,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0500327972668088,0.70661233496219,131,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0133759354687521,0.706719339442901,342,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0129138272989522,0.707126962497526,344,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.011995897317382,0.711060090798188,696,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0130286146468962,0.712380111460113,48,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0135838152243364,0.713249631941608,120,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0109019611843166,0.713394429373856,391,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0118867423222539,0.714861931759655,509,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0138416677813672,0.716320031824063,208,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0185087697246614,0.71662219174272,118,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0572443090042106,0.716723311966043,47,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0263922886685008,0.71787655992654,137,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0114860284133617,0.717904534154977,253,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0136972586858281,0.718667369229609,20,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0102213270398604,0.71893783857509,683,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0131312486744372,0.720033878042103,314,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0130392275518914,0.720296031101443,711,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0602003876238797,0.720530232730764,32,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0126055527973719,0.721145655537025,669,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0117135511458656,0.721623160863559,596,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0128520876000828,0.723197748957236,595,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0137509719364933,0.7238276775801,705,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0134726451004911,0.725285497086158,230,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0129585955909211,0.727689316011201,449,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0128516884708469,0.728198065964912,86,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0179376008640945,0.728203414381177,554,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0148826708269196,0.731020009321471,589,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0563217603797198,0.734857374784809,600,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0115040520508007,0.735951890102857,304,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0116932524804173,0.737160151786889,659,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0180012391698863,0.737366293688547,571,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0113893455908769,0.738043005142655,7,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0119417021972821,0.738148755310651,153,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0113789714717305,0.744830042291669,601,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0122143168165319,0.74500209145188,288,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0190169035650841,0.745568355601151,526,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0179637255749622,0.74634779216063,143,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0126452751947694,0.746402560986636,227,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0111274906997405,0.746625152116547,520,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0112824017545509,0.747888921567319,381,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0121312710523227,0.749221798218085,607,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0116495187813691,0.749716389843129,196,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0119480918978168,0.749758425886328,559,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0232562315768482,0.750195664449979,123,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.011284227456205,0.75149404844967,648,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.01191934986486,0.752440014040525,201,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00936537512669151,0.753879626301238,398,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0108372302204598,0.754043899652316,81,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0220084511063045,0.754695212632485,487,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0117017070062565,0.758495866246159,366,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0108484240065485,0.760307892600606,407,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00988049148481021,0.761350577011965,699,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0144204740231866,0.761568357666979,742,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0105080517521274,0.762130539303541,423,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00899829834708015,0.762255482527966,245,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0490972164901172,0.76602079567237,419,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.011578306274992,0.766051380992264,158,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0435648109332345,0.766279177456546,16,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0102074535337745,0.766848171632496,557,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.012466980740322,0.767991832579829,534,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0104449547779479,0.769443234545061,734,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0113826760496395,0.769975720118751,484,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00990436998195799,0.770431945708324,416,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00942447854727914,0.772015115436592,270,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0111574699349194,0.772822053433673,71,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0101601882129112,0.773824965005901,301,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0379446101498464,0.774322204230605,468,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0134419829854376,0.775117905594447,259,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0106756067402069,0.775282672287442,675,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.015203022047072,0.775850111521084,210,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0101501927288903,0.776102239759049,525,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0134302911637304,0.776249997992818,415,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0108120729946613,0.782569433118943,241,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0090105443589774,0.785052773365971,314,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0094088881490992,0.789189321061088,469,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.019902100730019,0.790605786178765,429,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0466657888290211,0.791086893400251,3,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00926684655414314,0.79169955905888,284,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00983437101920339,0.795376392693114,65,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00923556078142107,0.796909237324463,415,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0138887142097747,0.800113106131672,168,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00942837540633345,0.802640767487769,724,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00820890828507194,0.80608019141612,602,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0106267867347424,0.807047855712393,191,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.008479942534317,0.807458111744453,345,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0179157233213136,0.807797099367277,166,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0125779419913062,0.808699957637161,531,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00900872671974977,0.80897992849473,587,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0108114502895354,0.809338489733623,692,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0417517622552021,0.809703652647912,311,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00789429943723018,0.809968850530632,661,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00743509371232005,0.810267354830857,759,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00866147625341055,0.810819022431963,17,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00899515911284395,0.81142814205765,229,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00770271640073393,0.811591363905323,303,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00752536491942545,0.814234648710288,57,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0365300066140997,0.814948495050703,630,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00792430884170579,0.815284298180865,453,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00825553299105417,0.815568210288393,563,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0253338345361783,0.815878067773956,325,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00883800663072645,0.816854465849648,655,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00839056981180324,0.816924061283805,361,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0178582809529936,0.820052144563534,471,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00766668267805789,0.82028470972422,246,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00817055988280786,0.822397072561564,472,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0100874019808734,0.82305910540658,461,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0163454799694244,0.823926287376068,641,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0161121288659606,0.824704472584315,124,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00718073664767638,0.825521300214058,383,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0081950490177302,0.825986199070399,483,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00746795787509262,0.826182533875191,502,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0118773397286265,0.827215007328642,548,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00670590132826338,0.830387628330434,133,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00977903300907171,0.830607958027431,694,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00787877270775819,0.832187575769595,492,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0106833539499084,0.833098266287014,233,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0151207785099149,0.834361165963527,160,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00703315686618883,0.835518699808726,514,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00727840388858056,0.836013182833168,631,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0284520519251858,0.839985210399411,61,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0103545836761144,0.840393847571325,345,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0074682931883173,0.841551762510492,192,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00623829612976834,0.843573595867384,328,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0315088771141615,0.845874045001348,53,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00680620126636776,0.846115625004961,561,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0200649280772617,0.849173276108953,697,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00958107110633121,0.849274366383875,707,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0139797745122251,0.850583048227836,126,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0122811624428419,0.851911078622861,369,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00620486165081595,0.85207871458773,387,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00623248181740152,0.854571565991638,673,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00612289287673228,0.858089154925984,464,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00646056668898315,0.860562148654969,75,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00644992525196307,0.861702238297282,413,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00561745474763652,0.862363200622751,676,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00662223741842746,0.863501593233793,495,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00895614382333588,0.864264561779787,174,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00542423685892984,0.868259371326521,584,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00648385126701025,0.868277561048282,182,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00565515701167622,0.868379010159476,740,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0106026933918245,0.874002755292249,142,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0060780195008366,0.874922939109961,242,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00517949804007158,0.877603351028499,91,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00546915153103094,0.880677969734465,112,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00802575249589235,0.88188095628123,45,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00469829663812348,0.881889780340148,338,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0047846289614102,0.885851369209345,4,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00487790491771054,0.888973176524186,372,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00450473917716803,0.890966902492984,613,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00428733820665717,0.89136033313483,266,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00577449951280198,0.894947173466921,415,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00553129844849463,0.895062361785033,356,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00492546898768154,0.89526620920486,357,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00499363295572874,0.895792168355674,159,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00439124028374125,0.896792308191744,640,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00793568268514359,0.899123422644073,686,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00444142192476003,0.900002902774409,706,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00396645558691741,0.905144515928927,473,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00412241895591913,0.906977242265724,480,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00423522621994329,0.907399268656382,434,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00430014344556135,0.908062217906038,633,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00362766602375898,0.908749915465734,74,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00411072621728276,0.908807983614213,479,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00584457855977898,0.909439606200385,254,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00605593061468988,0.909845956366093,121,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00344077794891557,0.911713743593006,530,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00390314235271313,0.914111263560066,141,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00453814557631937,0.918085703328827,737,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00529979264379659,0.918473946152545,10,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00387590204353294,0.919937986587583,377,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00355829186100718,0.920645621036669,597,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00375375557943417,0.920873358464322,222,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00372769551140657,0.92117729985268,116,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00334107808544428,0.924754428027295,567,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00435900282319513,0.92543298265236,394,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00326858475576818,0.928595579570572,750,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00340556805630188,0.929256679431587,362,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00623924550074206,0.935564245410973,308,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00274942671136844,0.93572839375148,47,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00411795254713042,0.939365979943358,359,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00261444398283474,0.939564035678286,249,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0026107672363788,0.941849598038264,396,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00230987667493197,0.944131812454509,455,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00207007439500729,0.946298745446238,583,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00201859226967336,0.949588309997062,467,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00202349601132376,0.95028318400318,225,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00230774251154313,0.950372915436287,300,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.002266388253226,0.950791105800558,491,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00327870487009431,0.95292905583557,139,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0031182888498599,0.954157477794543,204,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00213016057466115,0.954820582442411,732,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00212533835390701,0.956116897986973,485,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00197508226335419,0.956909850135126,194,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0090613664256406,0.958514908052897,717,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00191940085262296,0.959818016160001,673,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00253906520013221,0.960914651387452,88,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00174882741853236,0.961589757595275,674,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00153340774508362,0.965732144274736,72,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00142029906891889,0.968211300679815,351,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00112396771812999,0.969874374612935,73,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0013127772831109,0.970415798193637,662,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0059236216104817,0.971128682243073,536,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00118564564724508,0.973008221652513,722,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.00519324457501366,0.974742248795248,415,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.000919758268562017,0.975651562741993,259,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.000926876102644284,0.977267697888683,670,pan-cancer
