mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,RO-3306,AAC,0.0211496582879518,0.540765845447667,598,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0167090575287051,0.541081988085792,353,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0181926154645676,0.542405991665261,649,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0206575955034491,0.543855041192976,466,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0212824396143266,0.544937967424411,537,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0183963302150331,0.547770136653929,569,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0307698642413189,0.552235900702147,725,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.018412909877908,0.554516043077746,401,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0204270027012994,0.554586585996945,547,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.101098680602215,0.555228408153109,415,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.106847376994881,0.555481736814096,311,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0197378942814255,0.558879692463885,91,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0777412191252397,0.559460148346128,74,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0310034365543935,0.559557496925479,526,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0933867523956453,0.560223613691402,72,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0188346375874528,0.561706440626043,272,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0209647331291859,0.566100903490074,435,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0213316527565764,0.56637458071028,492,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0260950080355024,0.568559821844105,348,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0263741849702654,0.568768953343374,694,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0316540516175166,0.569125806132898,316,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0294982120935537,0.570483477696231,526,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0187181480150414,0.57090280535316,666,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0175458304258068,0.571350151450752,251,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0196380266404321,0.573189883351767,423,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0212137824315472,0.573355720757598,285,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.027477246181057,0.573453231021313,689,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0191378973102522,0.576022885571314,693,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0285924497973046,0.577420160317248,261,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0420897261901087,0.577832613817043,160,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0394902421156414,0.579313998368989,588,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0189998474479797,0.582753435548876,293,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0180892540807285,0.583731419460873,526,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0756004750491789,0.584972178975546,438,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.018671796763947,0.58530996694042,755,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0205206459337863,0.585641329575585,79,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0186052822376388,0.586650781098248,344,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0905646401303066,0.588453293693129,680,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0198619542043688,0.59638526702952,288,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0893258888085911,0.598199868291467,53,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0193412680580243,0.599952481084654,309,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0289084931315359,0.600465679170801,143,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.026839422505685,0.600523526631723,591,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0194996445513187,0.601091184830368,667,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0187119251028101,0.601644368186117,505,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.062707054990125,0.606552406294445,131,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0250339009786313,0.606800002614727,684,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0185002122054584,0.607289582674814,490,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0256852761960095,0.608832561225981,233,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0179117167371458,0.611098153830089,257,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0180297980067729,0.611632423246548,319,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0196876934653579,0.612160304584522,113,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0166108736433066,0.612849854049148,211,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0173298217713863,0.615282830153263,66,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.01897448645132,0.617007582880382,65,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0161494320596446,0.61794494701311,58,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0167444284279623,0.620994063231116,384,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0173791465153165,0.621516307024019,177,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0275271916544756,0.62297721852437,399,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0167583531501752,0.623100923379985,307,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0223487709493855,0.623974333851614,248,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0567138333922749,0.624358412814898,129,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0151902892037588,0.624445409709045,518,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0168120171425634,0.625119938424754,663,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0179467476665835,0.627035484350247,336,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0370520848480278,0.627374706244273,390,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0171240406975162,0.627780909275831,409,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0187069121389254,0.628236926850392,362,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.016245359275327,0.630816123654117,379,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0218060666263417,0.632760970371714,394,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0152885243981124,0.634876849999652,434,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0253294705975413,0.635950391320464,468,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0159005320853152,0.637440792968922,404,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0160823582778241,0.637871636712865,237,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0145412058352873,0.637873465964647,609,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0141751998181467,0.645289499453751,354,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.017695413579648,0.646891671060291,94,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0156994103912392,0.648377438338139,249,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0206683369096134,0.648520718994835,287,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0168986830804195,0.64886671909396,192,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0166675978949898,0.649820761044758,75,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0341773458006554,0.650290177427228,171,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0339831839904646,0.656043369776131,114,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0163566982506067,0.656339583412834,193,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.015864883216995,0.659593132968043,262,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0145319198315465,0.659799720509592,37,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0234463656322848,0.659943865796819,45,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0691267043207404,0.661492725415124,42,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0333050715228095,0.662355173246613,123,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0482479368168201,0.662422140782688,185,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0148645821031636,0.66706258238472,536,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0166848996500591,0.667149275762483,154,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0224666670505123,0.668374824144063,663,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0139324069532378,0.669172852805626,368,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.020264740253825,0.669906720408506,268,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0209613003923469,0.671756779941197,754,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0620853129524643,0.672233009397247,188,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0151019871417134,0.673479806762754,72,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0134156689021386,0.67567138856471,412,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0140919115062363,0.67632590045358,195,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0136298892067468,0.677680641590141,314,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0131504259944259,0.67938898968759,152,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0137070663457236,0.681186639457295,602,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0193879699999597,0.684197659329714,271,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0216649352195135,0.685077529297633,217,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0152225570856196,0.68521305387797,728,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0130412305351302,0.689583798689378,650,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0140038650862145,0.689947613467096,518,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0149621260634104,0.691161174188183,84,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0144767808675066,0.691555315013234,420,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0207916036813302,0.69344302940186,121,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0147336917721415,0.694248624134647,549,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0186201531267466,0.694869044218747,417,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0129802065317104,0.695655576308399,647,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0149141544425258,0.695881412070194,447,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0213538159622097,0.700144356082442,97,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0209901189693775,0.700844874250715,600,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0226914573679183,0.701321734850329,440,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0144624161875537,0.702064806051641,575,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0129092496799515,0.703110170193077,476,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0664223163639061,0.70328856741604,283,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0128532442087283,0.704900913458328,673,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0130699672262412,0.707368576780302,180,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0133175674712165,0.707717522669121,597,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0126427947670666,0.708324629095755,5,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0124560874366729,0.709751422932894,671,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0137613839451204,0.710408724992922,321,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0603769451744459,0.711166119844998,725,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0138578295477377,0.713215052359791,145,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0197408169266153,0.713216289700337,669,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0129005309634025,0.716523450492071,648,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0128462717158688,0.717436244072991,586,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0556363446755479,0.718399637709789,92,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0186966757995156,0.722501027579692,67,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0117418954629378,0.725417528412061,400,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00979745159281358,0.730279626173306,555,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0628818264321059,0.730849262372994,56,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0253585802924932,0.740075811517002,68,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0122114633485311,0.740891060458366,594,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0120459785192693,0.743787021004927,413,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0152649791021267,0.74602902691582,507,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0118878319741457,0.74632524777741,52,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0172278015679177,0.746967084277747,367,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00991744368128487,0.750890213762893,753,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0127736308948685,0.754932716646805,529,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0240933216322891,0.756207530206155,459,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0106022112842192,0.756244360483207,350,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.011754281352703,0.757384554160403,655,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0107275949310818,0.759623228419066,618,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0089467964257177,0.760909694244599,438,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0102027187268968,0.761121248936999,32,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0106173372474425,0.762689421493775,138,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.011008947056643,0.764632272633491,427,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0137308926616879,0.768058372591016,651,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0226550561965671,0.768232603442129,641,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.052188345774466,0.770769238920325,491,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0543713644969941,0.772483235947708,533,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0130267537985928,0.77675764367946,581,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00971193096118554,0.780639027291878,203,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0147256105080302,0.781567933693095,175,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00967593150181795,0.781768235587518,284,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00903415237679849,0.782683566865214,214,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00946616513113476,0.787760621086273,188,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0142883925516062,0.78815729527734,392,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0141326388997445,0.788626568599566,162,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0103732962191893,0.788955251716509,102,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0141118305155295,0.789267665339204,554,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00860898366545818,0.790781370503837,89,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00883491993390882,0.791790290557315,156,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00902261130364515,0.792558385843143,621,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0093495061724421,0.79410980723778,419,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0081121386641089,0.796344562793988,74,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0195101690422855,0.796659704283768,124,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00997002522957478,0.797038918985958,493,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00795020437219672,0.801965873605994,253,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0085216465844699,0.803372302373008,425,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00934598037841074,0.804766610465631,298,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0087803003177202,0.804969917266155,691,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00854701083999168,0.808153873210485,731,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00807090528701434,0.812912788428798,403,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0108677137671377,0.812935177762204,714,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00894987819279364,0.813244676518594,179,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0414194846910265,0.814377972047725,32,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00921888778167798,0.814585931290884,442,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0123280948193339,0.817344398963581,468,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0076481894809147,0.819446954629749,90,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00850742585755158,0.819582072710138,117,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00882106240643691,0.819686654034598,452,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0101498201059752,0.822152649604055,604,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0156696217409678,0.823517611622132,236,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0411042063108919,0.823803173809177,3,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00967706218607491,0.824004199412428,433,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00773374527513645,0.826808655181823,445,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00661541413163932,0.827224428415197,34,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00774794707510488,0.828426389009136,620,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00752077213385366,0.828744500274867,345,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0323526697765349,0.830613307893878,273,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00608594028856061,0.832174094135876,699,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00855976896133446,0.832457380714457,148,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00700861956311031,0.832692026619226,473,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0113145246046364,0.832918071872446,548,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0114389154791989,0.834168002880546,239,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.010868543619761,0.835926685182327,735,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00896503989823308,0.838613476243098,461,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00789233435405204,0.843458985735795,109,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0069731270647729,0.844669078603108,515,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00661541573182274,0.845464520885581,47,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0072064714942487,0.845912423545089,107,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.010978626262567,0.846641316932314,686,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0148698069942769,0.849851962707298,429,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00647237744403376,0.851146180557558,279,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00612095663238425,0.851192092488842,584,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00555465387351936,0.851532024663163,245,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00666426387113483,0.851989130485842,187,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00669563146098963,0.85409948257406,434,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00842416375465305,0.854836986770434,370,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00681249236322507,0.857126481377906,347,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00567403561549861,0.857796106835302,332,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00569371065722414,0.859897901410257,615,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00528894077369779,0.864420869456883,556,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00866568992361464,0.86453028391602,262,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0291699616239991,0.86481011296936,31,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00801521734537928,0.866514125109288,235,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00782131904923125,0.866696820444422,717,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0284913167692102,0.871589332024386,651,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00587466881873168,0.873854200731812,395,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00564843115066,0.873923477012706,56,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00775022195207315,0.880612039429882,273,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00455143533080083,0.882220476662039,707,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00505441172000099,0.886990170756977,273,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00494341072467431,0.887354877735703,569,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00542818894622293,0.890046613204806,573,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00515455381924797,0.891413730911105,752,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00507393366602085,0.891645432975757,605,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00409354053004443,0.892820452129838,721,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00499685844312946,0.893297349326892,357,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00464122397459802,0.895093031672607,660,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00977396102266381,0.895258481730031,305,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00451682252548988,0.895445223490127,533,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00489976896716898,0.896754407442053,222,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00476761787628789,0.896962533197736,574,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00930718277074535,0.898004560355387,487,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0103739670931989,0.898698027277715,471,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00488390939123275,0.900954429578367,639,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00427824246784091,0.901006722299739,511,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00447471780046102,0.906261548803677,289,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0158654644209618,0.906520359971559,691,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00414108885110839,0.906585271665698,342,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00456536006875024,0.906595376965535,170,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00385031039342908,0.907903852444564,752,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0194246186055867,0.90907475252813,262,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00418374623592055,0.910333949044419,449,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.018499507247177,0.910978484037507,47,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00358748085484427,0.911745532716766,247,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00313608294709849,0.917170011276239,437,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0168951768638483,0.917293451535164,76,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0047806119068141,0.918665652774462,302,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00351080954374178,0.918722212807548,380,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00363800364075434,0.919803529084182,72,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00379239525075571,0.920634984730242,376,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.038912314222598,0.921968120734315,93,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00758520425317035,0.922557382421126,126,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00320096560149567,0.923621396160157,93,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00329426067192905,0.924590067379749,538,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00354660209642962,0.926873779784546,293,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00488906415820329,0.927441991161999,359,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00628916433584498,0.92844512144871,142,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00304450048944594,0.936481748791025,159,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00389231968257102,0.941020933526702,105,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0021914381794192,0.942077031750476,202,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00223254623869012,0.942402159480672,759,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0137082445929457,0.942694338438326,79,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00247142381609678,0.943625175054454,36,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00564050855746561,0.943798134835807,132,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00245613381557555,0.945021381058688,424,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00243999396544793,0.94782910802394,183,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00483955436152013,0.949910298893366,166,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00172662948227527,0.957422743428012,301,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00183148670363966,0.957509950604692,739,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00178001227212365,0.961041177754103,520,pan-cancer
