mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Sorafenib,AAC,-0.0332292344486396,0.553402546716003,651,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.029537406529647,0.553740407333614,754,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0196810558596032,0.553759367417413,228,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0194729497333703,0.55537431559377,699,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.020657939399523,0.562250551472493,558,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0315179522269093,0.562988685316402,415,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0234155897477424,0.56393779390473,681,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0347957012179919,0.565287666231494,313,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0226707459315757,0.566181521232858,71,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0281377436801343,0.566202704799102,268,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.02170307142165,0.566306005872811,395,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0190338269303691,0.566603577117317,434,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0218851647883899,0.569676330588895,222,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0350429693066008,0.572906418974572,232,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0194987472659199,0.57314420994745,364,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0199016876659768,0.576663959348642,598,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0198244528922356,0.579440800792312,700,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0213835608236212,0.581219518741621,184,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0194302270335686,0.58153224859708,533,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0207575614266995,0.582842979217469,30,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0278837557885491,0.58390856846677,233,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0186170550886709,0.584559927861414,553,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0254739532728528,0.584615543775351,413,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0199767603963826,0.586354034160074,311,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0255774311462067,0.586538001353989,248,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.020462324572294,0.587404932583282,612,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.01865700890604,0.587820112688205,32,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0197451195688559,0.588338375795955,273,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.04045293738623,0.591360517611622,171,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0204864341016146,0.592836687868462,653,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0191345974276183,0.593922358576107,31,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0181995931269917,0.597584059868309,77,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0367846055312907,0.59817910831959,142,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0186246093318115,0.601057843405865,560,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0177514917751311,0.601961801904501,729,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0164143685020627,0.606622843673112,224,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.156675403031599,0.609241014845932,415,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0187577665610742,0.609544110524942,415,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0155659546744044,0.60965029716479,711,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0175647198076242,0.611660544996851,453,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0193557678749613,0.614534819329017,50,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0176278329278034,0.615601536021001,189,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0189652479694548,0.616059668413092,483,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0241194454098756,0.619829147533569,507,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0220737931937057,0.622148758506005,433,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0185520295073094,0.625422588648519,451,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0176020401598276,0.627238076501793,537,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0167505801013296,0.627475463555571,502,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0922541709525568,0.627860647201042,79,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0180254670149387,0.627985327887548,448,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0184392473028782,0.629685730878809,84,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0147362206564841,0.630449329884636,736,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0363369627690189,0.630817019152767,658,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0182437312888388,0.632704957421177,117,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0153060879805319,0.634799852089524,266,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0153518688132933,0.6384412634086,25,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.016377400678349,0.640912790561508,466,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0598581769050971,0.640968111798416,211,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0575115409333256,0.641154651547716,131,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0164616136909135,0.645537653993292,283,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0250441405152402,0.648734542204757,45,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0161769584986802,0.651252353936761,343,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0167926145459077,0.651396551182846,149,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0154743174862837,0.652081248457748,602,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0151924333429521,0.654294967931674,542,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0141911133430947,0.658398741456046,27,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0344343449864534,0.663474769935883,140,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0731948875932515,0.666462120237011,262,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0152479469848839,0.668275643084114,19,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0163924410384197,0.669970546061041,724,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0135109378449735,0.67350885488024,317,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0143969151089363,0.676420548843577,7,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0158090858723164,0.676425934632828,492,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0297291576874999,0.676559344996059,588,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0159958748366908,0.68549602662821,493,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0131634626755555,0.686675870277313,253,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0131238764219967,0.687888736852978,332,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0147127615390763,0.687930253169102,515,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0143130392126056,0.688842902883502,48,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0215046591466568,0.691814483693108,531,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0134605455503321,0.695894538990587,514,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0209076014298404,0.700086266600713,320,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0621485381042494,0.701344001501022,257,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0121343429797881,0.706065497901303,743,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0145501499709832,0.706630581412384,376,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0133202615023531,0.70725464209959,380,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0130529837675708,0.709451598175008,740,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0134596183689256,0.709540305032924,727,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0118693984799476,0.709729973249326,556,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.039979502334886,0.710053737843276,730,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0280943287200058,0.710567253198837,124,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0124156564364767,0.710590869525052,89,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0132728782955987,0.713504711209291,722,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0118983104992373,0.714004888983544,371,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0154205236331559,0.714579209237134,356,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0196344022083494,0.715135229723776,121,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0134180931152689,0.715741730180657,169,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0116374473985778,0.717027737685563,654,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0498084490538222,0.719325262753629,438,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0114583472015313,0.721208347215613,402,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0179800129282541,0.724006404245694,590,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0245351945492134,0.724785920859936,236,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0201215870607466,0.724969027825904,248,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0125329656087781,0.726554321477121,561,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.011937096014684,0.728963634967196,400,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0122941426338728,0.730382164832429,41,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0261858096412328,0.731439624834653,137,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0129559550208269,0.732494519821638,192,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0120019406083081,0.734861390740688,51,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.012172890780963,0.735024141150224,567,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0130156584862402,0.735575736029032,178,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0126640803020028,0.738986829157294,183,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0122036356111891,0.741790345067456,167,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0112948311027422,0.742898082306944,757,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0115771066853025,0.743286129502975,520,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0589129831961643,0.745486098152291,590,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0121973191158364,0.747174960980353,426,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0124653810206104,0.748282320320054,230,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0244278606102879,0.749381466536211,166,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0105905874067647,0.75259364745931,382,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0174084842002949,0.753968727403857,78,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0478486182823972,0.756194691846317,255,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0111382072434155,0.756552357285756,28,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0108961317093496,0.757028089622676,465,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0106257726526431,0.757408781831827,421,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0230730770072035,0.759665574151996,586,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0121078601422658,0.760376294967895,227,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0093127147927043,0.761321583514321,398,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0112533871922106,0.761772566093067,520,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0105054455992879,0.761881218137163,195,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0105889636558382,0.76209831740637,307,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.010624275249138,0.763663246032869,296,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0105789789697757,0.764479626492347,514,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0141960079956484,0.764939320226533,742,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0117981307494505,0.766056818464164,241,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0103486363160034,0.766835314826078,557,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0127522689611406,0.767488286315797,291,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0102693506368209,0.768664164619317,591,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0103290125368671,0.769186692060023,206,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.010737473247045,0.769552383044016,479,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00934452033094446,0.77036685074918,518,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0108351808571398,0.771952369736853,57,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00966173582633938,0.772279908147085,670,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0110035364988315,0.773489359826919,593,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0195855953248428,0.774449909232111,369,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0103507491199032,0.776682047355312,89,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00983941363053674,0.778548549126813,441,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.013517911746084,0.782888403447312,680,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0106265230415945,0.783531369972424,347,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0207414836450933,0.785032568480217,123,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0139401927676968,0.785156240746013,99,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0137539403679337,0.785325431469999,49,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0204446033071642,0.787434160339974,164,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00989327703771865,0.788964756260257,505,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0151289981742228,0.790250705977466,287,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0134959141647812,0.793850991317903,277,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0114319294582856,0.79652456433118,544,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00890732003807578,0.797276367306514,680,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00877377458965024,0.798061320799877,93,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0441339311861424,0.798498640025416,419,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00800777922651006,0.798738539073925,569,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0749410644541372,0.799018348215966,287,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00978368517789536,0.800414695507871,55,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00912020820132197,0.801270263785437,153,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00927175799023947,0.802464695755855,313,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00811821910297103,0.80335169132403,432,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00916166179878549,0.805032695547388,674,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00912923377069503,0.807686912396389,193,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0073551641653615,0.808277599825282,39,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0455365485124908,0.808680904223498,533,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0127348611915149,0.810898912669974,746,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00847544227222237,0.813874757623794,480,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00809096968813479,0.814707368875723,551,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00775583535419311,0.81493350430532,468,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0131168510499939,0.816955609801591,139,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0171821910098083,0.819854371135726,172,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.025600018108433,0.821331628758599,129,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00817456731087711,0.822340689189635,525,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00789797260622437,0.823014026550884,693,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0102121785342125,0.827286613083755,564,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0383293915622033,0.827803665950333,651,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00680562778335743,0.8282729717065,558,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0167103083184265,0.82941657824771,144,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00712425780526328,0.829490809956466,247,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00626205320549056,0.830877707505526,555,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00713494870404081,0.832307733610634,661,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00973393823101411,0.834271520846444,604,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0108130976885268,0.835710811500891,254,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00753972859074095,0.837216249615988,84,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00740397370558447,0.837457676743893,686,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00686930122119236,0.840249773757498,666,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0375768432132022,0.840409103226116,603,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00744950336318951,0.84231729480136,263,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00762119806836565,0.843620255130126,366,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00820567100484635,0.843954870504272,590,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00755463253210691,0.847038141658341,552,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00646134162829913,0.849517417011045,313,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00678377391069904,0.850857413377459,734,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0061420332778113,0.853979293793825,274,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00588891854339582,0.859187283725272,615,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00684736827346531,0.862469789167806,738,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00614472545507909,0.863341141850489,444,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00605491833028525,0.863814577597297,713,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00542606392463645,0.864458693384105,759,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00612296922071941,0.865766274692924,319,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00573198722276204,0.865920582208213,529,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00544511402114169,0.86642014082516,152,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0259248754479375,0.866655309245676,92,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00581595050587723,0.866706274648661,47,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00579512471104372,0.868001311679153,252,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0132755138179297,0.870128130425064,308,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00529790154519807,0.875735839446746,4,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0053706069230855,0.879894233079037,372,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0106012874395794,0.885125160083534,128,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00792369317676998,0.885656015612365,239,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00792672920069064,0.889306883133884,686,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0236671646758823,0.896476805476853,663,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0041848346604241,0.898103100875798,374,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0205222689572001,0.9001531491235,630,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0047328360241929,0.900471056453537,684,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00436658435112111,0.903421229250253,388,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00727413498127448,0.903730739910721,92,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00507994202002368,0.904827962675731,346,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00618199118326573,0.905575662719649,261,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00359582395539197,0.906044699416974,391,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00643443016577167,0.906131649742192,600,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0062444458892623,0.90839294325991,599,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00622534330886583,0.909096422787194,359,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00337264369999117,0.909268229840636,699,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00432406952084422,0.910814820713882,145,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0194930911913779,0.912037223878446,32,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00393216701468793,0.912150342106138,522,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0036000867080964,0.914288721370306,725,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00413354246579492,0.914511096377162,70,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00402779626086035,0.915063265193518,587,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00376915248098521,0.916497956462957,316,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0191939719107642,0.917081324569772,361,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00361217792454545,0.917445761404649,42,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00544888884392629,0.921133212872208,255,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00472145612125671,0.921256506296104,259,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00355587248992484,0.921649380717412,648,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00472135433260549,0.926243754399179,92,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00342566999775261,0.927787281958856,633,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00409499730023324,0.928254980678916,581,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00325854664778297,0.928565240421239,280,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00708583371271548,0.929166140555679,134,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00338532796112927,0.929371166604417,672,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00404389010804586,0.931049314330062,287,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00293886566885432,0.933603211936409,663,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00380488945106653,0.935017566604354,714,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00282392114573483,0.935898572813245,249,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0043099390972941,0.936853569593744,580,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00305455639492312,0.93719588320226,470,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00281305270730435,0.940303783052843,405,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00266274027729511,0.941846137675488,460,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00264682307173629,0.942413358960696,396,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.002562783410178,0.942478829698101,659,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00373066832974498,0.942585308670649,118,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00390416757092659,0.942760554756745,669,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00226299959625951,0.942809161297876,583,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00267406028265289,0.943516962043151,244,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00254738498911371,0.943970051450014,342,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00261660730031909,0.944839696120963,559,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.010888270285407,0.945093302821358,42,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00240044693932255,0.946733236296319,662,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00645528845656349,0.949698490388543,325,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00499138008813891,0.950003116036047,132,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00204789870274406,0.952276183269244,223,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0020342839808063,0.952858267619293,446,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00278931012278492,0.953662532202317,651,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00215350239312409,0.955517839556629,65,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.00913838824526522,0.955953859547787,47,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00202839395463991,0.956505419937284,194,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0021027206890811,0.957584230002428,751,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.00857991505424641,0.960758771814284,600,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00166531655277585,0.961739003114859,220,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0014112605329786,0.962905770006164,198,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00177359756808702,0.963258847426887,635,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00166042277731053,0.963554958454299,408,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00328651510113255,0.965706837553013,459,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00196280276959687,0.965712412345505,349,pan-cancer
