mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dexamethasone,AAC,-0.0191778779226589,0.610916895995269,267,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.026142860845772,0.611351824360973,12,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.018431456954314,0.616298774064108,163,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0424433000799959,0.618840167941231,161,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0239712349313507,0.623230140077803,507,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0255833836973512,0.623575143829569,302,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0277269987477318,0.629032021647674,320,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0172336482037887,0.63093027825481,423,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0144653344816523,0.635599818499953,245,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0161803670409809,0.63892187401965,32,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0199259228906657,0.640623264591635,20,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0206744537127742,0.640624667217586,94,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0400993548911959,0.640913701123956,68,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0260892952231068,0.641058899459035,735,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0200685635636093,0.641220740717118,470,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0188827522784113,0.643243437588689,87,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0152156885917811,0.643766763832359,25,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0196829159023967,0.645271823294161,24,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0198143768027564,0.648412841131135,293,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0137981753561374,0.64997449205525,489,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0191735636413361,0.651410474897609,732,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0152221367083671,0.653917340425961,211,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0148035700038068,0.656022269798505,696,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0148274231348306,0.657155597368553,615,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0380525942782511,0.657454346746517,166,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0162338421963674,0.657822207524863,225,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0183391598418252,0.657988936576793,482,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0187130968183202,0.659744340525672,667,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0155616003775047,0.659963303797935,570,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0160021615466114,0.660264671576141,731,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0225111813694591,0.660305390253279,393,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0161779416149789,0.661494272978897,247,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0159814874544348,0.663112780003568,324,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0152327594919385,0.663792181279319,466,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0165949696808835,0.663802591573952,512,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0140301732489391,0.664884913320682,194,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.015102291171002,0.665315523437247,195,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0156305478640652,0.665738978105766,188,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0366845211214052,0.669901208309736,151,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0161355285919158,0.67476884681987,385,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0177503829126193,0.674906423794043,183,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0126399207776205,0.6774416490776,438,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0178836709495184,0.679744616503982,495,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0145749616487983,0.680129953500044,155,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0131461854457705,0.6817474247463,265,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0131012719101609,0.682272747017323,257,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0222910543168893,0.682368550516315,733,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.014020528880906,0.683228602336278,553,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0172511423880156,0.683696290151999,199,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.036702543237735,0.684721498787012,308,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0226706709121647,0.685239201305155,663,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0140641368986277,0.685592249336404,77,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0156370435668243,0.685635648651122,344,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0169650686720132,0.686444887161792,2,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0125770238469341,0.687919210361807,558,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0180747589775703,0.690454341650367,148,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0149776420261839,0.690898278980373,758,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0168224949962718,0.691290532222019,540,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0133648583181939,0.693979956701453,614,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0157051650622409,0.695179974225101,312,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0219031994687573,0.695792730924115,233,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0187711663778193,0.698763934440104,191,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0163671691624459,0.701457418995557,552,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0536028927892488,0.704755110345999,129,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0149015548829802,0.705019844586498,92,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0151076773923923,0.705593069576568,297,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0212400859964778,0.70635721897735,118,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0153041434910988,0.70712141546084,112,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0187068626401261,0.709347565467645,461,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0135339358639242,0.711983326636215,497,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0313521936179379,0.712373637082847,124,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0311238167380829,0.716571125943196,123,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0177381766414691,0.717610610888229,15,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0115230223439811,0.719080689231846,402,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0140401564817332,0.719188723059635,8,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0174762455162241,0.719869315053615,53,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0113027258236622,0.72050744158038,569,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0208121702753144,0.721362833415864,571,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0130669388778243,0.723115368650719,72,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0199283086554335,0.726739547969593,231,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0213806198697663,0.728232716458607,147,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0125799011315443,0.729023090944829,412,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0145991676090983,0.729150401686086,117,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0117725361264471,0.731287126481855,313,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0135140365119178,0.732680751095653,669,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0184701342602078,0.733427833002455,92,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0202567015413136,0.736801748177035,174,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0112789847636706,0.736823564525053,584,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0119021956674599,0.739193459928819,654,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0211644387267415,0.739626406410228,168,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0133879896297067,0.740081591934137,408,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.014294150302448,0.740134026948117,655,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0141015358161727,0.740490268538323,50,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0105116038355158,0.742799028557365,401,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0156424761275399,0.744113238456405,694,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0206524407453353,0.749338649898918,591,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0168812557397926,0.75018074385535,40,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0139220135134399,0.753947407944581,182,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0120820671784204,0.755651150356533,279,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0101450081599237,0.756204527545717,374,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0129185323049266,0.759095837657324,107,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0249077005594624,0.759534064310404,111,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0127103842403482,0.760950037160435,17,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0105799045335259,0.763871750454328,425,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0171571838185473,0.767303211721138,580,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0163439115806054,0.768453183655898,277,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0119386865927497,0.770278964915603,719,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.022862019030397,0.770701320921072,142,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0148050049159898,0.770814414296459,527,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0120907441028316,0.774786639495623,192,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00969186928198905,0.775732153467098,365,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0145134490808748,0.778379065962113,234,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00903078894016299,0.781320957658425,253,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.014962754789794,0.781562065366573,49,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0135771520633173,0.783265368686843,737,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0154211445893885,0.785196693281444,271,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0099521898033472,0.785676220237127,273,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0116280791221788,0.786214127011029,106,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0117297204543732,0.787833326092614,71,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00988853576127239,0.792672056829655,221,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0104682986703931,0.794442010106763,153,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0109016425788547,0.79496287468392,684,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0223685736449441,0.796812266842712,126,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00919829402670442,0.797378960891267,424,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0146883768635623,0.801157637177883,99,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0116980669267144,0.803209031606368,287,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0103812535430851,0.803229936667927,127,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0105668184758736,0.805017156508424,79,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0105697318298173,0.809652931012544,377,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0104378270262425,0.810906994504195,227,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0110552177350443,0.812010418430533,526,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00954500012136417,0.818049662358731,395,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0123451832126041,0.818415249501912,440,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00823204313856061,0.820186526913214,722,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00806843014672375,0.820412792036829,608,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00920966644755332,0.82201339160328,674,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0129439354761723,0.825540293496144,121,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00840616133092865,0.829843411940008,81,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00768535433755194,0.831239333510629,316,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0120322845483428,0.832285118481181,392,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00860652197516792,0.835141482941085,644,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00732744414888003,0.836160382857872,189,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00913092603745931,0.837336913551907,442,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0621745068378366,0.840089655948085,56,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0114877419729894,0.840340787958878,554,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00835777323486088,0.841673826211715,528,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00689097570966797,0.84607366730533,293,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00662794291043801,0.846864676956128,602,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.010632654985026,0.847249963021219,591,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00675938683861439,0.848791419577417,521,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00857808203794955,0.849609192805894,569,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00628910513632239,0.849977500844026,301,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00763566051311735,0.853782679358453,57,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0115488499211402,0.853792390081455,468,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0076230650069799,0.857043872900264,728,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00786698602903573,0.857304303827899,535,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00663215227297682,0.858877404014435,505,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00641385688254903,0.859127355308054,290,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00717918831289972,0.863715609126079,574,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00512765239386055,0.869026912090791,687,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00963708721597144,0.87050988368074,175,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00903432233971129,0.872282618861968,603,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00625294120130386,0.874627879364062,715,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00525141390175697,0.876751003116061,382,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00641558627393224,0.879104846459921,357,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00565947648915962,0.879474262547144,645,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00477280507644306,0.88190559512072,82,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0214516587452908,0.882350980428666,101,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00501384934204816,0.883499306796931,496,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00627304583270911,0.883988104682851,531,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00764929471456167,0.885375462675219,287,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00843185918196418,0.887620147929508,651,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00828069878467582,0.887764438065477,105,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00660618800180683,0.891504215358506,100,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00418472024775041,0.891540869077735,711,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00781886639745467,0.893164155343375,255,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00584177603297165,0.893805470549501,154,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00555714182727529,0.896709707920291,366,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0069190987486915,0.897914563227918,689,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00471330626974469,0.899964412064758,448,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00480078195765301,0.903626197581588,607,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00444864076430301,0.90392525578932,650,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00446373525462116,0.904189445071364,228,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00663269669657017,0.904394594852727,707,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00393259300610949,0.911981154807103,713,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0042773394008891,0.913462657326851,659,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0039596194885137,0.915696001275703,223,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00542475875420749,0.916275579078615,394,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00384068284619365,0.917899858556545,613,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00671772934744537,0.919241991174451,232,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00624426971245235,0.920380545262578,548,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00336584375281993,0.92391053484904,693,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00382201710222245,0.924719722144049,597,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00568495093977406,0.925496280922435,725,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00399406685400397,0.925841742027469,738,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00390186100524457,0.927204578272802,184,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00318619219469365,0.927903702795525,673,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00546216691102329,0.929006220160234,599,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0028526964923635,0.934167642999272,59,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00330646272514539,0.935197381231088,409,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00670973887458821,0.936842214081999,160,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00495647292660276,0.937569896855202,375,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00263634731771888,0.937798873682685,89,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00613044464934522,0.937891355926085,236,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00231114616965403,0.939409882018519,391,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00277330539185366,0.939850332956261,409,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00296604429219741,0.940809409837452,648,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00368725314363395,0.942413648453851,590,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00285129577706048,0.94282989559998,631,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00386181051385878,0.944591960110799,526,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00235047598144372,0.945163056447188,437,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00377161567342536,0.94676994817991,11,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0025607688087803,0.95209509194362,611,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00215831940881977,0.952146412814206,649,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00244962920695494,0.95246368537401,72,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00313305500054892,0.952863836745951,714,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00204944587068885,0.953577076639743,33,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00186342598028103,0.956744000982119,757,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00232104316637097,0.95675212224029,222,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00228815970129999,0.956849109673898,201,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00153761877603436,0.959620519297177,688,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00405169921101258,0.96226659370938,137,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00189151106806581,0.962818045006162,141,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00130179224100672,0.967669692600729,753,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00141880708144317,0.967921497640035,520,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0111819754348072,0.969736350201066,287,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00131497393479392,0.970010485755973,550,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00126646032236107,0.970136044658692,214,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00155867002590567,0.970242287069664,86,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00139238408169346,0.970792514043735,316,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00179915101664982,0.972884226799958,370,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00135830952410404,0.973627655771629,434,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00122050737654145,0.976706817086786,491,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.000976349176894731,0.976743230642744,58,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00139158486895977,0.976996204124001,717,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.000918165988728214,0.979096127659607,307,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.000882509005487493,0.979388195376971,752,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.000785660092469533,0.980090213560015,583,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00106570646850099,0.980738173604939,573,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.000999869283887224,0.981015242078736,759,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00103456586291854,0.981659589067674,200,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.000751573618843734,0.983299045670025,283,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.000692441963782727,0.986872480129648,629,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00054786654483279,0.987673149063306,205,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00122648922220574,0.988664998464541,459,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.000681591894758808,0.988937497431321,417,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.000421394585845945,0.992206406684053,637,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.000675672356604674,0.992342729577331,313,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00011975816430978,0.997507499183073,476,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-9.63886865384921e-05,0.99805422125171,701,pan-cancer
