mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Sunitinib,AAC,0.144043851120483,0.418344061659463,663,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0455753715905309,0.418961212904462,175,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0305373893296692,0.418969911241724,188,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0302621274012812,0.419194054157079,423,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0636605429893648,0.422410371784686,295,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.128936670636797,0.42290223413111,47,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.148174078848207,0.424226158505661,79,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0286553697297346,0.425368523463956,671,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0279336955919516,0.429804279971155,562,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0275648390440657,0.431792194573024,270,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0321306737663149,0.432527280221275,145,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0317614066466381,0.440508329217008,289,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0257693122414357,0.440775170359726,82,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0561416020935651,0.44085634033473,142,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0407140578236534,0.448053316974149,92,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0308943693071786,0.449621169687204,389,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0300317906385357,0.44970067870198,57,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0436217193750977,0.45198506471126,468,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0385824588702128,0.452349785096053,680,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0283712472699446,0.454624191449585,700,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0284339507073654,0.45543063870318,668,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0257803115097748,0.456155139448885,301,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0305656521766208,0.458917414726239,288,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0273976485768166,0.45927876053593,521,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0378231978687619,0.460068773206484,669,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0301581657735886,0.460134334974311,222,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0301138948628323,0.462260255294716,285,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.058208333199879,0.464964356744814,68,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0582922336807222,0.466431488087013,114,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0443234896214825,0.46955594436655,168,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0295992762170139,0.469950226123753,593,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.033492157346316,0.471241273771678,191,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0257251984313159,0.474157824062307,220,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0274572341686965,0.478780049089741,525,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.119045177960324,0.47958856697479,419,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0223561881624689,0.480902192124549,73,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0296280082653369,0.481893843824612,182,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.118385943874678,0.486116756676281,283,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0299471716942069,0.486919613338664,442,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0288103911019158,0.48876820984751,616,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0263072317064677,0.489056614022102,518,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0275856222567039,0.489843651487865,427,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.103109902836682,0.49071744455663,16,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0217749662702557,0.49130505263348,489,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0246370181975498,0.491994717143608,647,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0562269752568977,0.492517942336499,134,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.121345013339869,0.492705575037676,590,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0266860033681037,0.497018313852104,314,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0267450833760301,0.497208564094329,415,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0272778287615092,0.497361189079553,629,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0251229528711437,0.499306616237636,237,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0224631579377619,0.503177336766036,194,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0271316018739533,0.506467541705059,653,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0536168823244343,0.507359666369126,459,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0252391117096077,0.510767137041036,301,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0394427393915911,0.514106468710796,665,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0348927371380791,0.516213812741478,53,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0271166843946746,0.516844174293136,159,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0240729372472456,0.518942643690462,279,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.024061147561143,0.520255070801039,507,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0241245409418863,0.522160226230571,290,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0256420709531158,0.522178820116623,86,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0289970163191747,0.522411251404033,346,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0262478014066982,0.523193731057173,655,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0362955487110046,0.525212024362983,669,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0336194290244647,0.526712015683893,440,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0247631761445273,0.530020526665416,313,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0239751387404996,0.530478210433198,273,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0245926913882278,0.531144871553249,409,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.02368287647596,0.531416764306454,381,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0858927059250471,0.532413998270783,526,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0357645285572043,0.533266691261243,643,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0504163660196059,0.534490403200268,390,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0235496598146651,0.536273103722463,280,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0220915304996952,0.537917693853725,246,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0663010580998881,0.5383243273183,697,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0348300081725201,0.540651477531526,359,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0489034871749728,0.541732406364446,83,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0363951671324438,0.542617825332806,685,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0296362900973285,0.542684969159277,581,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0192866965158709,0.546678360770649,438,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0219228092025792,0.546691108565405,59,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0360852784319928,0.547120057726992,210,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.024292205862425,0.547544280564506,684,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0224720865858914,0.54962715957641,36,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.10853411396105,0.550814075464559,603,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0189789900020095,0.552510831856567,649,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0229474161810865,0.557714718235636,72,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0284292233729928,0.558588303593058,527,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0901118736702753,0.55875371152814,42,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.023330411848502,0.559423241992219,193,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0231597888883338,0.565226565428519,192,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0900466515539645,0.569175535494113,257,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.019693233719603,0.570372494055983,337,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0215804876936122,0.571615912519068,586,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0319673494520283,0.580601618419243,239,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0183440684270444,0.582129157552571,402,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0218375919001528,0.582786099224013,149,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0212026549355583,0.585867474078051,597,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0210520510457989,0.586049705723415,408,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0291608027484163,0.586504375083825,233,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0223153465522348,0.587300479327646,24,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0201178208281487,0.590566367733638,547,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0217581279752842,0.592423905117576,672,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0431075090363312,0.597195087779489,126,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.017001875160112,0.597469606980985,202,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0838097757002831,0.598544527433168,725,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0192707182461657,0.598651663335728,7,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0198798696578794,0.600743634873895,445,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0182682813928377,0.604081648723439,615,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0247899179221787,0.607627432204996,461,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0192313474067573,0.609551478124502,93,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0278080142008225,0.609664323537026,254,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0241537821439932,0.609961621482281,737,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0274948174245872,0.611250535334946,733,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0186122876592249,0.612422508397327,195,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0274662527062306,0.612512173968285,417,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0401512099331331,0.61450595596129,161,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0211862819234763,0.614798740556639,493,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0199961923194833,0.614879004312964,52,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0213331718671635,0.615200224250549,94,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0188486587006896,0.616043914752053,601,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0363635083991937,0.618056596585131,236,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0251651845163114,0.619115470922986,585,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0199952795742354,0.621312497400623,559,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.018503514902975,0.621368393100729,663,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0199646710244619,0.6238706385287,549,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0184597993236898,0.625404943087238,686,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0203818364701057,0.625737357081879,452,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0260951178946234,0.62694038947073,118,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0794815369014292,0.627059706186102,314,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0174489727933453,0.630266562632401,322,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0174668271335959,0.636543662164972,720,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0179633288967146,0.636582712851298,31,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0172638379716598,0.636708329212389,307,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0292868012633073,0.637637363282887,97,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0190722336302925,0.638993415408815,566,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.017311770508363,0.640047540149696,296,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0190672841372227,0.640092704640718,50,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0163421289685349,0.640745934847185,699,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.016491299461006,0.644768793940052,313,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0160336479889348,0.646335012299429,661,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0177276869050909,0.652021075621938,711,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0160085168661047,0.652522758535543,602,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0175799894266663,0.654312283760238,196,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0143688402557483,0.65746643766006,339,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0214366861495987,0.65854896218429,348,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0247961556263867,0.660560018801625,88,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0161770662240326,0.661341372743233,608,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0162967587416,0.664839413498241,44,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0137336486061154,0.666996640604352,190,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.137901031967176,0.669093057675479,526,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0177196969717757,0.669497325804283,470,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0173480734717053,0.677884724493186,71,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0248178002563466,0.682395949811738,204,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0669755291748651,0.682556290880349,680,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.05127541859901,0.682909453342952,211,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0522372178583303,0.685375243678522,656,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0153522882099487,0.689239886982967,59,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.015055553015807,0.693330628944004,312,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0676808692491443,0.694442533972215,32,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0241214572530113,0.694442544510048,548,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0118874426597542,0.706305871972222,391,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0145013232851272,0.706450334173575,153,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0146306148845518,0.709566648702521,719,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0172342575198996,0.724422354346473,349,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0633682774897564,0.724875533839847,361,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0194005694125797,0.727040120706729,735,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0143184021126337,0.727222128087828,95,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0140851810395483,0.728481338662907,110,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0146217317391284,0.729478140620267,738,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0131564444666011,0.731487116161452,257,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0199803373139361,0.732249548882197,147,pan-cancer
mRNA,CTRPv2,968,AAC,0.025178210279089,0.735466914764279,9,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.01374151043423,0.735656962665442,611,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.05286893869679,0.736285465345472,72,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0133976852006831,0.73991109685687,79,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0129438812881599,0.74299482302707,693,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.060196332489488,0.743237152726123,533,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0182357031391828,0.746899567186761,590,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0120029378013201,0.747143526086984,441,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0188455208935534,0.747638493489559,491,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0131650045424736,0.748012932470939,116,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0370450109130713,0.749880971013205,367,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0123156204865931,0.754022290773047,87,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.052175487727464,0.755233608713764,31,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0122281473646136,0.758447180662068,594,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.011268216650828,0.761113674595703,66,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0411572540657652,0.761344661907493,468,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0130298263464228,0.7636567074518,115,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00959177278918546,0.764594981540623,695,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0241993276213305,0.765834927946165,108,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0114568021281182,0.768577748546544,311,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0230362046468522,0.769471080902719,641,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0153510340550706,0.772099314832454,3,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0147313803074632,0.773888227596502,714,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00910645913369515,0.774043823246816,736,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0186510852366977,0.775048107013523,313,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0117407752829519,0.775225109165192,366,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0149128405086312,0.777233471424919,259,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0227778853588812,0.780981196459693,144,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0158551321875389,0.781887620213039,730,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0165724725383864,0.782630610817295,78,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0137635870464421,0.786575189228457,742,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0155409116324191,0.786892876390261,248,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00876028253615129,0.788553111931586,583,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0156013613360257,0.790338195137429,174,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0132212488867126,0.790390577377978,564,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0099070522705538,0.793933307867594,510,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0469062249049307,0.794864518536405,3,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0103940030804295,0.796317602441856,98,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0136505550138086,0.79836903566625,717,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0344814085499941,0.799684403894066,61,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0148232890254137,0.800597890522251,54,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.013372379373654,0.809319073736509,746,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00903016477069372,0.813716617123873,519,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00993470485628686,0.815227712108258,170,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00856445098812737,0.816599293623271,739,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0088808907708059,0.81733211858962,84,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0377302484121305,0.824270291717457,51,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0282034367786603,0.828900374683534,74,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00764250435999231,0.832547986991805,77,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.02480088233884,0.832836075722475,529,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00826283435714411,0.839452137071381,106,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0155768933457413,0.84171442247935,658,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00703884144445942,0.843989866201727,400,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0110262224913148,0.844416560208404,121,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00788990945787144,0.845785088091268,117,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0257566173843426,0.84780512651341,91,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0123474236134818,0.8497097558655,92,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0256142635246533,0.850164765870529,438,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0146775641560903,0.850704734962052,305,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00546277245176674,0.851552596679644,353,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.014698828404803,0.852708774988372,124,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00921264010117207,0.85862244560435,150,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00602895745236052,0.859380979272615,467,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00729875731016658,0.859743936544162,637,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00687886712360634,0.86104393715013,434,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0271246342449508,0.864539554009053,76,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00572830782813972,0.864547543032266,725,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00720576862266963,0.865212772584047,751,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00632878777596002,0.865974936219998,283,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00999055338284604,0.868589029809301,599,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.088956315176511,0.869160065238801,93,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00714701424525306,0.872025354343499,148,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00503868548525334,0.874639923244962,711,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00521026384551427,0.875371374740603,317,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0092808252315114,0.876050789529302,443,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00516454721034406,0.876294312520181,87,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00634854770700364,0.877815632533282,447,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00627450691915691,0.88217928489778,293,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.026283835804618,0.883136495639957,56,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00481980567035474,0.886710371960392,332,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00594264393414642,0.888956116568013,464,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0227085820593166,0.891205141111842,53,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0222814326738153,0.898780012588236,491,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00459841185164655,0.89930472820464,93,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00476609972811361,0.899899034344679,669,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00553306718831043,0.902043249775245,356,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0205483358619457,0.902415553687453,536,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00444333065320973,0.902949191843185,683,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0203205680334315,0.903700864148311,415,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00379706398786383,0.904438254990911,245,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00473254909586364,0.904890260094982,194,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00490752030584531,0.908626651360771,573,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00372734709894641,0.911709038476195,328,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0041577705553903,0.913639073428857,706,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00359472926292933,0.918617996484386,744,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00371571887868033,0.919658316836202,512,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0164551779808999,0.922904159392015,287,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.014445411275194,0.930758260863223,262,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0142945236889609,0.933792522677859,592,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00410240520025327,0.933883180546458,12,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00260112235723686,0.937307501720315,556,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00464372163988126,0.940269303347329,248,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00460692833843265,0.940550333987278,139,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0124585127027684,0.941736086181491,600,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00265743236183519,0.942399388590818,634,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00289916857769103,0.942552043061025,587,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00278988380352509,0.942961997425576,419,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00259718767588494,0.946925199322803,361,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.00992710302811961,0.947568161586999,92,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00333996238365339,0.950138028845365,287,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00299973920548799,0.952378145474095,370,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00211729059264118,0.952536723891915,58,pan-cancer
