mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Bax channel blocker,AAC,0.0204755055552841,0.607872639284203,65,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.020123625589353,0.607891836279451,80,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0269615311200434,0.608961904383981,231,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0197733412418064,0.610112069933474,117,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0169159810638091,0.611106796888499,214,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0182459654377595,0.611736022396591,386,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0160255692331982,0.612301733380325,759,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0587477273815135,0.61232919539115,367,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0842169051762185,0.613991564959798,31,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0173291240053364,0.615526541203347,90,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0291334583160089,0.61568997788144,535,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.017134526330203,0.616307111180756,757,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0163909739065642,0.616924992451851,224,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0242452928245437,0.61933493365304,554,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0169211483471394,0.621613223388001,596,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0637664755485199,0.621889584251307,656,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0270433502652249,0.623791276398662,361,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0192961438584808,0.624349508801789,673,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0151346439563341,0.625178079176327,198,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0328374842296785,0.629246416562669,313,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0863042490859282,0.631032199939303,361,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0717583974316334,0.631816788704688,16,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0189350355385741,0.634460273937538,85,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0180438023080852,0.639641130319112,427,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0192666056953034,0.641616851514255,182,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0266068702778527,0.642711991727889,54,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.020892698970564,0.642945782063489,291,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0178949819904405,0.643752318639829,426,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0232476786736902,0.644020735085884,176,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0186429132705881,0.644803928992974,154,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0349607079757883,0.644851421225702,144,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0175059258344605,0.644890898249395,647,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.013863032447561,0.648487182440153,736,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0322568745893415,0.651806543307167,128,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0212372972326796,0.65299269687113,461,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0142242534075988,0.653648869282575,725,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0138205983142354,0.654889575858269,290,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0170627114669512,0.655591427168505,314,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0222542524724175,0.65566789871326,680,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0215779171263581,0.657473341340749,394,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0158600059303512,0.658695206149049,316,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0149635610724228,0.659030394562544,247,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0147660936502117,0.659818348387663,363,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.014244186547906,0.66127750152809,374,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0326252004063832,0.662627944407493,641,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0165745340802503,0.663095672656796,472,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0737804996541588,0.663542847953486,287,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0150238041727372,0.664960258915231,680,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0292890785022189,0.665574200915524,92,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0232378707473158,0.668837158034751,255,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0212909374284116,0.670893442126711,689,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0158792568975594,0.671495096151052,479,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.014215630962718,0.673602124010564,63,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0152329185995234,0.674677422079174,522,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0258738021538108,0.67786550476641,591,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0164126784405328,0.683022431575372,230,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0133215576044472,0.683793560879686,25,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.013169863360601,0.686729188316844,155,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0123258981299764,0.689390474764089,259,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0181696017607335,0.690302532887658,737,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0127295981118762,0.692825572443208,194,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0147068092248179,0.693391324462045,41,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0143703744468139,0.693492258364264,409,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0241948860111597,0.695373739107211,232,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0187787703831405,0.6994271716818,747,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.017600202354273,0.704312022549064,756,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0207475058347346,0.705270345745432,175,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0132732414878445,0.707976299550601,502,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0113281595533266,0.708236166500799,238,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0133516245532185,0.708309339199794,598,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0124628626601767,0.710109453933927,209,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.012286106625392,0.712548560086757,697,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0130183101033432,0.712593824576888,205,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0129163549391831,0.71380517967866,683,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0184662210061368,0.714089107866019,38,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.115657716919847,0.715851723499173,93,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.01262789174028,0.717928017115422,278,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0124783773784219,0.721324444848662,608,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0118355540238199,0.721828974568078,615,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0142727900338782,0.722063182765568,293,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0119440328554604,0.723290747534248,211,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0137507882596046,0.723446114767235,483,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0126144189182753,0.72917122903189,691,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.012700558556235,0.730662287834533,48,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0255068605314965,0.731034103753703,172,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0255598923041775,0.73176524399663,161,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0134961277918882,0.73307322352379,106,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0117846414499894,0.734367456045752,4,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.010899438399819,0.735494206043077,609,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0132747264449559,0.73663312693681,531,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0421679090104813,0.736756153259757,211,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0191841177324389,0.73898543988507,599,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00981251870854373,0.740875231440912,265,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0155150834592747,0.741653909860471,413,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0178147994195975,0.742683279600818,600,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0245127468956895,0.743393176430476,68,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0165165682529437,0.745369814890463,92,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0111248563375625,0.745449132760051,213,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0109472339316322,0.745472154137429,458,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0115533344382408,0.746200788874132,464,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0124860578077387,0.746225870492034,438,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0106120979887049,0.750717527321378,412,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0125652674918398,0.751774922337585,184,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0107553457480657,0.752773317556284,602,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00917353118644599,0.754937143038644,699,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0105992118711571,0.755437292935178,368,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0104906239927426,0.755567663489742,314,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0229921503489001,0.758368053219576,83,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0122390455401931,0.75912257259519,208,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0121213058438494,0.761426897680558,24,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0101711059815432,0.762481891127231,383,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0115010287315101,0.762816509028598,313,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0108074864987655,0.763386457343465,249,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00994714011745228,0.76402945100167,335,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.010888556883074,0.764585092773263,410,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0478307135854739,0.767033100269858,47,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0106300881923252,0.769127529149562,445,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0114222620260223,0.774534170312202,655,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0100574616517216,0.775517330285168,514,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00993335167887748,0.776654301094637,421,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00945283016177032,0.777863599555861,661,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00920143997161846,0.778064329320757,340,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0423324638147682,0.778786851463799,92,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0114288840527567,0.779319938404885,94,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00985033067250173,0.779712869332614,275,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0462460699303184,0.780524648301061,262,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0101338563244303,0.78370536147775,519,pan-cancer
mRNA,CCLE,RAF265,AAC,0.014009643294674,0.784542921760917,590,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00952814044746175,0.785447940385663,206,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0101600352508486,0.786485149178261,758,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00989353946340986,0.787260293490029,662,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0102309397675415,0.787593964244058,167,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0160687462837898,0.788680894091614,139,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0101299653941285,0.790241812140901,196,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0100789255889692,0.794084374654555,125,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0144697686544737,0.794339336687885,651,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0106172275935632,0.795140222629137,751,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00816306774511273,0.805804299394462,152,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00928429539486983,0.80676882039941,595,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0183422469526974,0.807054972174754,166,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00951997366630558,0.807291712962964,146,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00817491418517382,0.807982281982811,562,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00973579732739176,0.810817542704267,102,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00781150050555494,0.811850720159037,74,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00821153017651188,0.813303061289155,445,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00841367640638506,0.813783320311637,423,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00706049396185026,0.816182703863504,245,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00896337199371983,0.81625824378742,682,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00841806413802314,0.819126384752626,419,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.016852686017222,0.819646385498414,171,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00833211834781929,0.822222937579469,13,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00967193294178952,0.822839705866672,590,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00838465474654293,0.823148208865884,396,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0119554579918949,0.823169695448649,217,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0100256996482038,0.823676352002046,100,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00859134949340339,0.82391408558694,482,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00873483704364085,0.825263584580805,20,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0160719139238311,0.825521896308944,305,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00785722583498193,0.826677383326985,591,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00862636410378152,0.826808325569338,389,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00768394581233591,0.827361890097075,640,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00856674105968908,0.829033125644907,667,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0369346587813651,0.829806053829585,592,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00835343458287167,0.830703859053351,732,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00740743559857252,0.830773306599411,673,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00611761508115802,0.831809516829025,264,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00656311419367835,0.832080004784542,687,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00829752570416943,0.835505688053261,642,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00706807124239135,0.836329696345983,400,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00755721642627284,0.837229683535427,631,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0111222073756224,0.837432459660109,121,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00744136816958696,0.837736941758898,51,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0068189942674127,0.83916873593986,382,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00696578823686298,0.839801828211982,725,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0081444011502995,0.840604326091436,227,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00757874018300438,0.842385284460255,698,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00994848797261437,0.843154178164312,440,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00750204721344132,0.843445216844581,628,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0107804715232388,0.843798153316959,239,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00612315135008958,0.84582699551683,437,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0103752909425018,0.845962735648214,88,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00786715357859565,0.846618706642147,484,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00716115692850347,0.847549205301188,448,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00760888523476026,0.847793973065321,285,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00645078216850687,0.861330071443618,488,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00592614771567991,0.869378735371822,79,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00608604621995259,0.869806515110873,407,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00778447575539495,0.870692600925698,349,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00560084586935228,0.874822113384241,446,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0129880688721719,0.875079943455216,390,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0274217556562067,0.875459570912329,491,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0074511205912638,0.87681375065413,692,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00595808649536849,0.87704993658977,8,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00505579528182779,0.877080064891037,133,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00451494865140116,0.877836784314756,561,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00851220124620641,0.878178944594641,399,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00503227369827569,0.878549315540883,570,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0058389564681455,0.879309444952596,574,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00664729724119389,0.879978669995617,511,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00507303563912366,0.880895548845994,699,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0048538605279622,0.881950359024998,690,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0104762930075725,0.882688039720248,111,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00484014842950883,0.883198682381033,3,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00532554305382961,0.883723183308539,287,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00489275040623509,0.884908392489966,729,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00497661753765852,0.885918316269709,195,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00775955266621458,0.886282471628161,162,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00717330711627265,0.888779858750037,707,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00516467670067814,0.891630712460558,711,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00735446107641129,0.89270692029213,248,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0176897168890189,0.893116373040059,61,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00520299478756617,0.894995974974326,50,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00475306120622248,0.896827683010157,84,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00390098428023481,0.898442738179329,649,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00932597465064178,0.899697849403825,164,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00486232825074379,0.90064824709604,288,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00347823754446424,0.906157928713538,257,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00375793440885572,0.907814948637742,253,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.012248554946041,0.909664603053482,697,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00588961936819706,0.911960334445779,468,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00431677162702315,0.913300872648123,611,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00429040153353591,0.913518387855202,724,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00394445164183301,0.913749942823995,499,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00706486152428556,0.9161414778599,369,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00430451255755511,0.919032202653059,103,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00355051936578719,0.919880330917247,26,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00368544496329586,0.920528573202159,563,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00383775077244688,0.921449370326357,559,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00378292949407005,0.922597337018993,605,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00700519233409067,0.925144983442739,123,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0029269826284994,0.925700221845768,569,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00383858400554757,0.926037591383619,652,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0040758286412362,0.926261440903314,346,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00347673900267444,0.928237710521293,633,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00339118350566673,0.929087733357497,418,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.013722086485374,0.929170958744396,42,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0042819906942033,0.929308144367596,694,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0035398296735676,0.930720593227235,170,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00453329355290572,0.933276981723777,730,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00420102044130655,0.936684972975224,218,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00252634975688639,0.936884155663213,317,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00275700440249533,0.938234694752264,47,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00277141843346004,0.938457531422124,441,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00274664309605644,0.93945165186058,93,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00298164462615815,0.939829212176632,454,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00261093377959733,0.94041727992886,542,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00290688615121281,0.941530552220627,55,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00238189448969327,0.943874789727401,666,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00365830305032642,0.947031811746522,643,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00257355342737835,0.948833882045433,495,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.00868907172982336,0.948862532861972,438,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00243344211821904,0.948903084980284,717,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00215845866552034,0.949459597393501,163,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0024163717468547,0.95001135755818,75,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00246394353145845,0.951020161311004,572,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00296719085521485,0.951027654181471,3,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00206506766211245,0.951224660699891,272,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0024515943808054,0.951406815629373,362,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00306104444935782,0.95151916425031,49,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00208857305641513,0.951939098173401,22,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00317571498631049,0.9552930839003,443,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00195048339705232,0.955613910765457,156,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00187268616514591,0.958390696086534,290,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00189079144542097,0.958565377545972,345,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00174068480039916,0.960759441373696,547,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00173626734815465,0.961027420796658,343,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00173258120064351,0.961637959268683,81,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00149303997068466,0.964100217551855,430,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00158742230065505,0.964160995846969,19,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00226084505835293,0.965290508761712,233,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00173472142641172,0.965907266740363,639,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00209965910542267,0.966321372102576,742,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00139953658957832,0.967461267541516,93,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00135192047673804,0.969532034080908,512,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00169951151895621,0.970270568968972,15,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00118047318252096,0.97283743041161,316,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00176163609431967,0.972875701538621,271,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00111774287036373,0.972895400959117,654,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00173293358981006,0.974065395956061,392,pan-cancer
