mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TPCA-1,AAC,-0.0145519639645515,0.614741382884201,699,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0154554919951788,0.614998209236703,558,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0239122911323571,0.616512467661983,370,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.025097947256908,0.617143013203772,742,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.015720027300291,0.617321746653699,317,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0167330887818633,0.617572288062312,214,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0843140539188992,0.618035108196085,262,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.018074060924411,0.618236027929716,194,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0285398303944606,0.620295132033692,143,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0174024481257764,0.625082194216316,396,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0172119709661356,0.632177455515006,79,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0159265245007855,0.632256818191068,267,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0214722282663196,0.632865536624074,248,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0250663930150088,0.635886462787949,105,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.026181941770632,0.637470783176697,367,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0173524741466509,0.640273221951038,449,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0173118038216259,0.640336089320877,629,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0128342477671758,0.641001334890772,353,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0163444770624505,0.641404776368492,567,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0170183769175548,0.646017949890206,192,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0172290091138386,0.646301096708489,50,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0144032419057652,0.648928892131928,152,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0165732681213659,0.650041526063484,119,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0163780416986618,0.652686074745833,314,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0182317083516452,0.654833708935216,652,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0149084368367163,0.655569380065527,535,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0154976009022803,0.655630825481024,538,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0148580445949801,0.660119420353749,7,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0742378634118977,0.660372721054022,53,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0349763404274397,0.660586765548648,151,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0155811795611741,0.662087197197268,620,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0134743415532598,0.662367312223297,530,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0149469415150155,0.663664457245258,680,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0154024344906214,0.665354137952607,290,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0694608407484735,0.668765527692719,725,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0156565529426338,0.668998604149964,491,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0143822909492164,0.671623907508133,246,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0163150549978618,0.671878316344207,362,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0138325608799289,0.671903241655435,58,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0676461534686605,0.672253973137854,72,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0330689062023528,0.674295829578742,164,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0136706080833025,0.674785730451125,650,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0154082427670236,0.674957415471881,682,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0148938584804219,0.676959315567468,381,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0146498637197959,0.677639420376288,706,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0157358787483907,0.677710623516629,635,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0158281657206465,0.677782407586189,572,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0150847448440259,0.678572892431689,281,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0153588648262023,0.678955410674898,492,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0150065371220821,0.679350533729693,712,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0222406079589114,0.682820802043477,147,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0142067302369994,0.683203449195814,701,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0138188090653027,0.685182497600165,462,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0213922072206323,0.689482043440807,217,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0140499236594811,0.689688794701071,488,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0126694192665314,0.690152930327923,194,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0191248277091884,0.690874470351282,581,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0139742618303945,0.691485554598112,668,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.127737843336916,0.692384581203275,526,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0146898510939144,0.692477907876635,183,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0142101942331312,0.694034590595921,711,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0180282044213036,0.694454725121023,461,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0141468706961085,0.694769965468084,409,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0147412576362584,0.700029096100597,705,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.013055396950269,0.700863961153739,313,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.013961457382322,0.701311104092207,435,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0147047952756123,0.701514209800558,242,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0169037415862672,0.702808738642553,334,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0137629081878849,0.703104295845562,477,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0142689388403249,0.703406736962755,288,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0119795327504461,0.706370020266222,750,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0169961100764029,0.709578300400813,694,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0111979102244933,0.710260292322332,695,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0139353348090345,0.711654957670488,178,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0135650878361386,0.714382740471326,587,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0138898255943375,0.718377275324427,71,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0293154090099463,0.720716457650704,132,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0121887979691764,0.720815521101164,755,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0131770006119261,0.722758549670366,107,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0128358701642403,0.722963250558727,313,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0117599823821461,0.724987464670109,421,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0120655206737591,0.725170509881654,77,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0117160268348827,0.728371930481572,384,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0163718015571408,0.728793269235782,564,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0128140875602395,0.729139024535911,426,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0108967052990321,0.73222174092262,432,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0131007692853411,0.736628549381192,136,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0114018987929046,0.737619724261034,591,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0118889931826776,0.737695640798226,56,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0110315118478804,0.74059952178345,37,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0616121966695128,0.74216249151805,533,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0122829358366006,0.742732117876466,146,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0497342626474976,0.745032586328591,16,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0121892247831916,0.745107886191335,229,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0117966800420442,0.745419961652334,698,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0116419394562158,0.745819165407664,415,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0116926530996571,0.746670037659174,60,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0122344091903042,0.747362437823165,85,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0104568937636083,0.747568166717308,368,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0150588333483365,0.747776920623455,756,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0143806454297142,0.747836639225656,737,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0110640172831948,0.748428370604641,465,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0251956734082382,0.750601599101756,83,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.011466581253323,0.751979916479957,84,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00992352942518678,0.752444344320835,82,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0514401834366965,0.75478963327536,47,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0110964496184544,0.756344041189214,96,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0536094003087879,0.757449148493132,600,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0113629912790025,0.760509494540421,117,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0241905501725688,0.761363045190069,114,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0105799281666327,0.76162208479735,631,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0105650270010781,0.761988806066091,379,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0114022351931516,0.762603083478172,454,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0106340325683509,0.762732084397994,16,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0120823030034991,0.763846103652017,681,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0107243301891841,0.764397435228405,89,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0100426194086432,0.765420603418223,400,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0107997322249195,0.766868845397119,420,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00845267406119988,0.767216461282296,683,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0220537496643333,0.769032331545408,390,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00915202044880814,0.769137731066402,556,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0105231901999562,0.769788366129827,472,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0104068884417532,0.770110319197705,478,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0110069434951066,0.771157798977501,179,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0101267541005502,0.773348446755817,424,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00931217352118347,0.773809526291256,163,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0108202862219375,0.775259226290456,184,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0996299076407955,0.775655478626581,93,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0100019386027112,0.776340498657368,625,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0101286676827465,0.776397522183656,188,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00913664349727324,0.778851004350203,434,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.010289071295214,0.779908164061874,52,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0100819448727959,0.782762664916916,75,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.010125977110519,0.78380941470536,30,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0300715457983586,0.784712619013561,697,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00840478753210745,0.78552698799834,259,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00993566256815675,0.789322311717431,528,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00955728735709434,0.78981340281971,601,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00886768884500903,0.790459590732143,223,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00948822734624389,0.791352980071721,257,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0429390725097716,0.792059367736583,630,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00763757025291657,0.795489185897666,290,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0121869371171332,0.795805222555769,326,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00952166924988707,0.796070460081043,413,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00941187774947993,0.796097754333919,149,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.010007343632041,0.796397976525825,493,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00973441582319317,0.796755947109949,752,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00797650898458213,0.79913647230645,569,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0106872612703749,0.799788794154226,46,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0102179187643219,0.800320685809549,529,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00753941169619451,0.800601773318943,73,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00815229827370759,0.801026451158709,272,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00903830601867701,0.802084999900698,112,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00709506512610171,0.802132107109939,265,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0196078587886192,0.802933257282026,586,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00815291793265068,0.802967682860632,212,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00869454790319082,0.803329052110455,514,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0107075069283423,0.803778332956343,569,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0281657192115918,0.804840999325701,131,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00860634338968984,0.807843176220571,283,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00912421586236074,0.808244233044419,389,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00814036294371643,0.809095101029294,562,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00778885647832043,0.809216617841191,468,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0076121049712063,0.80950293934196,430,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00774965241668401,0.813926799448699,526,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00852093384985438,0.81493057226875,693,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00783382359992185,0.815932754653995,640,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00845724590149873,0.816674022687775,57,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00864273777604368,0.81823856874853,80,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00853654321809519,0.818915763427213,110,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00747497929830195,0.820630190049616,58,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00968180001089158,0.821972465473371,534,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00684029781012915,0.826065389825942,155,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0105821711620274,0.826532367825642,349,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00778864799984962,0.82965265126131,632,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0322323846388212,0.830578152400517,273,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00780183019862732,0.83062790267516,419,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00661177554404169,0.832674854060122,27,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00701207742707295,0.832907821705875,207,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00801632704021995,0.833125970904344,208,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00731220083135202,0.83589764093381,713,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00629094183559238,0.841071675099515,402,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00698451338576275,0.842559119745636,608,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00674685394482,0.842632330448235,32,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00740481000666952,0.843083491726575,741,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00669842416460848,0.843874248453809,647,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00678752282772804,0.844541210941675,345,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00681754876050014,0.848185858432525,598,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00624688597793558,0.849554863502614,584,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00698613527241193,0.850140929548712,135,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00731856445260873,0.851590147824035,751,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00720214212949117,0.853652604270432,241,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.007026003997968,0.85367223370326,376,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00989045890449865,0.854364872634987,725,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00660585125541081,0.854618011911224,72,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00582836409875005,0.85553197403422,303,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00618859189048355,0.857099355029497,195,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00883519295409773,0.857780815355344,415,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00579379290741375,0.86267616772045,156,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00955877687531853,0.864088512599953,361,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0120961721277457,0.864145027572541,369,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00606260551795858,0.864555727536588,424,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00798902521867206,0.868608870417843,394,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00574502601508783,0.8698996360302,138,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00548461298892755,0.871418377502138,379,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00555571655622545,0.871451302187973,403,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00528541538067241,0.874545326492084,683,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00505954708475916,0.8752942847463,749,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0185255749722151,0.875808442283212,61,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00584100481521796,0.876551170816031,145,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00595306356095989,0.87717484845364,293,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00554199846787096,0.877459532577011,719,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0079897039816519,0.882455308751838,174,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0201322425393752,0.884163446661708,468,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00537994794075527,0.886457628659858,79,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00783465347345704,0.886937838445683,67,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0195398899420489,0.887562661645711,438,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00493773472164659,0.88856491437908,622,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00431622462040865,0.890847955902707,753,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00719097346167436,0.891762280229102,746,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0154829142571891,0.893669749232451,656,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00700059657870952,0.899341685036408,210,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00465517197567981,0.89972432378834,244,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0045078773870844,0.900782104960581,418,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00432156012563668,0.901226130628634,293,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00678835574185495,0.902363268353793,685,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00451650068960648,0.906654336326602,485,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00401016163011595,0.906939119017738,431,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00371155475210456,0.907409728453221,253,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00385020357727645,0.910469544967301,507,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00422337130773746,0.911563870372165,159,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00372403853272029,0.915150097432698,518,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00315764091228745,0.915980322299272,438,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0138143886058382,0.918242330241438,691,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00366569362006961,0.919719341104478,17,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0180901025302639,0.920364520311611,590,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0031011126419708,0.925499342242823,335,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00345356907749586,0.925616396377289,633,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00469122355138395,0.927589648342628,261,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0159534785483246,0.927609750001643,651,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00338420452834793,0.928464371237835,611,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00301790481697536,0.931981994020539,423,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00316214487091093,0.932086133978503,104,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00304695864441806,0.932220654961881,448,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00305200209935288,0.934707644931186,675,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00273278950492487,0.93997926584578,647,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00272517565854083,0.94091345982638,98,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00285489948486088,0.941062975534551,495,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00256501666768616,0.941147730537875,634,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00265589143631942,0.941306752822342,361,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00232126317620875,0.943949941519542,387,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00256559329077199,0.945299804427751,758,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00216846706128532,0.945523863307292,260,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00381189406431548,0.945978481600243,548,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00245388203209182,0.947549591014594,605,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00230223952472149,0.949023898716732,475,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00324517478470579,0.949169608513336,262,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.00762354547917765,0.949255345644863,529,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00224355138715226,0.950407351296482,273,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00208901077515449,0.951542494038464,602,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00350246703158191,0.951851021584673,97,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00311397849395375,0.95690944523807,375,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00172974227483927,0.957655348347585,613,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0017870345704155,0.957842399428967,476,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00221808648392194,0.961519961747147,717,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00155129786059362,0.962136895619086,596,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00182291923267131,0.967150050840898,526,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00207382271274818,0.967970155628492,118,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00131068816286698,0.968317064244279,473,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00130980138046584,0.969093278816817,385,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0072989315224249,0.969349471205385,79,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00130745492402947,0.970046021876719,558,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00131546588181754,0.972755217644175,452,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00106534906294059,0.976076400256137,388,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00111043594247064,0.976315198084102,70,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.00379489184422072,0.976365683110069,211,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00148426333391256,0.976786005033665,49,pan-cancer
