mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AZD6482,AAC,-0.0113278470720989,0.723588860534699,57,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0117918511525638,0.723961158932978,379,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0122598257086034,0.724087626017808,617,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.011495841478017,0.726761119475107,661,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0126069090299086,0.726900207733053,435,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.025039824280332,0.727202919052026,68,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0176242408326977,0.729121033390479,603,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0182673538624475,0.729217676416775,239,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.017552506503906,0.730752747675818,643,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0244082108335064,0.731462066628319,124,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0103196453707339,0.734762712936953,298,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0178480099385058,0.736526627589413,361,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0109787803474962,0.737424566537065,382,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.012084008136597,0.738481971545394,491,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0147471007980509,0.741384786260487,527,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0112314781665884,0.741664668267811,441,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0107169309058346,0.741704878320991,89,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0128177332770379,0.743355580018779,681,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0120416467157415,0.743579178141875,491,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0123914425337319,0.745057780493976,71,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0116654110440034,0.745906098440439,505,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0117629595031831,0.746967013835569,405,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00986709409593133,0.746987081497245,530,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0113676173913324,0.747466524757543,460,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0122655291748672,0.747685804928171,452,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0100509829960007,0.749437808738299,750,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00913788031934271,0.751315238852538,561,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0107386667626176,0.753208404929733,740,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0108257976488691,0.75333783860185,203,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0110161701971415,0.75458148730857,691,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00960163110072358,0.757818210578655,759,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0151369772712687,0.757919187062414,92,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0107539658301728,0.757945432922216,312,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0119746598527653,0.759560518056835,200,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0111035100587124,0.759662521140349,448,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0116982305037792,0.762101149399538,136,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0214841916504954,0.764135586681798,295,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0135726305409167,0.764381507323369,604,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0154080027964864,0.765846672315864,121,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0112351786151574,0.766172661897631,638,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0106526702287179,0.767170493307395,644,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00972926596101446,0.769649107441994,243,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0101145859374821,0.771693824623741,662,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0197814414370769,0.771749049575866,111,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00944113100944813,0.774824380172734,553,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0142388842760247,0.777782526076605,231,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00974714244964112,0.778974946340133,316,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00999681584863264,0.779206484696734,434,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00894484917734425,0.78233676924948,434,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0144062198960806,0.784012856697637,600,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0101515779447738,0.784693439524226,84,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0138398385258313,0.784814455877298,735,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0113126883326936,0.785329029323712,535,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0101908816723389,0.785612734984791,366,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00922754864521053,0.78628592577355,350,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00868823744044453,0.78667216254187,509,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0100210723329918,0.788144361203279,575,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0131960846595734,0.789103318952233,733,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00859089505017643,0.791462965204823,301,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00923600648000654,0.792565093779785,648,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00843743955303598,0.792842334379133,272,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0122333868652845,0.796288212298228,680,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0134052441005379,0.796758489666307,606,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00905541950632095,0.796870183436076,586,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00920212857648989,0.797334135539742,674,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00898290187274692,0.797335491904168,407,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00943910723127662,0.799442616620498,116,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00741140912662897,0.800003891654488,290,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00928337558404277,0.800693907067386,428,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0118520977011129,0.80122730587525,585,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0128790232459345,0.804796057970522,669,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00929749108922078,0.804832657310903,181,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0127858118015803,0.805728833745877,320,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.012814244145856,0.806706736978131,580,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0124430296612403,0.81098953029119,175,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00839683871820924,0.811025505615474,722,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0088089891499999,0.811329273576533,605,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00870329052786519,0.813316557138519,672,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00880132760678517,0.813382930254902,145,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00844238875086066,0.813496636893796,281,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00756333434713707,0.814576721156186,596,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0170815414730127,0.815716323293777,144,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00724307891471236,0.816041384418613,556,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0103630090815946,0.818136667277908,692,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0125646538177721,0.818199893801218,204,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00678475262443717,0.818686166714153,438,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00765658048438685,0.818803088620985,5,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00737909667561004,0.818816618451775,214,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00998943670272106,0.818957432622101,433,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00844475308411853,0.819469528566101,492,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00766565174076881,0.823067472979524,659,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00758130754565634,0.824127832085047,514,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0157429031867311,0.825732535187073,83,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00734827283677949,0.827702106802012,246,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00839563982689256,0.828611989404108,241,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00814676780783897,0.829971608091452,495,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0304451832376152,0.830462451262982,656,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00712386614037116,0.831654967059012,496,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00788242701903548,0.832080606522315,389,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00671822186663501,0.832513346519571,209,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00707261792822534,0.832513754494758,640,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0117927744804576,0.83298812512902,287,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0102971279086694,0.833602196604037,329,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00744659313027207,0.834939002406021,197,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00973765433887141,0.835045138679181,150,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00771876660492887,0.835523676274003,549,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00755503084036652,0.835634928650348,427,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00794851878242988,0.836866846916033,751,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00723360537908152,0.837463289010802,396,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00666392578742129,0.840041788276027,314,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00712624095489952,0.841114463657529,141,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00596626317772162,0.841699002913108,411,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00624991143950002,0.841745414497058,401,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00613524121796668,0.842608014835632,133,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00629368273482088,0.844933357735805,368,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00728281684113213,0.845372510032555,752,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00578312726849744,0.847525441393034,721,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00930519444914555,0.849864699599254,29,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0102219069252201,0.849955311414798,463,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0214883996257529,0.851018596471017,325,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00665630845877222,0.853676286669087,299,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00666888517108161,0.854026916816112,18,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00630287041257094,0.859391451982706,361,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00645052819086406,0.859598639997509,682,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00638818069367542,0.861271509982948,449,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00623233969041824,0.863544586479761,300,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00527552669909811,0.864816601557592,382,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00717776229446007,0.86500649133571,291,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00651341400571474,0.865009261557778,293,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00604750149593851,0.865919356902073,314,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00629954833757239,0.865967793637088,95,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00905903720919565,0.86673345436026,685,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00894534436495114,0.867860111595192,67,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00587513998420927,0.867963098595417,715,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00614499004755434,0.868529916590607,222,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00572999957138996,0.86860111316222,36,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00766742389953518,0.868764117929427,714,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00604173308128404,0.869133568519765,587,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0109477325089496,0.870307892033651,9,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00615862915947786,0.870438451340793,230,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00555200491033027,0.870679534801411,81,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00601410915893087,0.871403777386484,50,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00909416039756733,0.872008020346886,97,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00539373343255697,0.87235590961149,757,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00586022060390218,0.872489586391094,309,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00577463749135313,0.874162461195147,482,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00553166505557108,0.874503020197229,424,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00592202140140729,0.875296551928949,572,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00549387801773642,0.878833846438435,196,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00488112637481525,0.879402838221917,749,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00492264106602547,0.880282073947028,526,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00523939311839654,0.881643016458496,632,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00531520589632318,0.881734201861632,167,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00530361047528686,0.881855234964095,719,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00493051826891445,0.882882329565623,91,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00479447324047118,0.883658625322028,365,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00462466744551702,0.884659815664895,676,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00539364397794659,0.884813139386426,80,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00499188864031315,0.885220426431244,560,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00520622984408302,0.885586507833019,149,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00492959733763939,0.886100730291684,569,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00488404812989554,0.886430428711741,189,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00698391556277747,0.889524676936297,526,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0074035648839186,0.889638131832803,54,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00483389743629074,0.891604729871814,409,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00484620495815098,0.892093586300532,418,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00460998164980035,0.894275940326122,510,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00474532618675641,0.894780252473527,711,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00450923603478091,0.894920720907512,508,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00439833138727979,0.897690244439099,91,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00398572178811758,0.897784221393024,555,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00469123975877376,0.898386668719405,192,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00374020693891758,0.898990420562777,339,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00455037180384098,0.900610617515853,684,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00419398400042005,0.907063866365216,60,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00551854391857009,0.910437419827959,262,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00418710785878056,0.910757463655124,540,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0039234425391409,0.910852643759379,290,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00370859444396133,0.912741612041945,755,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00306709948769861,0.915342167367452,699,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.032766356821724,0.915373084764191,415,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00397084945965783,0.915583858597276,8,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00368310692159573,0.915875812725174,686,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0048971695480251,0.916073659548576,40,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00397208856981889,0.916216190368384,159,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00370158099640879,0.917932211529376,520,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00379764151099204,0.91916643795202,347,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00501654148485757,0.921821602735667,11,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00341270230945888,0.922083955737948,301,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00494095678145688,0.923437167185719,392,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00280068287808731,0.925635243494088,649,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00354363130991631,0.926026500427386,493,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0031383757465459,0.930641276893623,76,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00282147906670485,0.931255422629385,670,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00322320818291743,0.93177839189469,646,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00309597093429493,0.931852320488152,57,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00416115644539601,0.932629542644669,271,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00249707387184696,0.933192689601797,73,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0022423523539297,0.934257738944232,264,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00276818188325664,0.934956005593361,425,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00329823708058578,0.937078955406968,511,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00242340715427808,0.937231827106784,569,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00253730163898778,0.93936523505354,77,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00266197240118888,0.9399391585406,597,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00261637764401517,0.943555921225858,728,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00236607464431517,0.943617316543563,752,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00301261285082542,0.94598474036425,461,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0024442739335993,0.946458856697265,758,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00183285546281005,0.95019832598072,198,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00220908062781873,0.950203697390572,525,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00211910860637406,0.950393034920907,533,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00221298587779883,0.951013957061826,194,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00216351791140045,0.951431143703577,72,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00190865155056915,0.95237278322381,467,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00185641628734081,0.953693784714227,225,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.002181668443924,0.954724150309515,102,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00192468456847404,0.955105016344484,634,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00194277189270269,0.955532269462267,668,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00276443142718666,0.960191890082264,168,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00163059568458249,0.962644155081275,660,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00222982522005643,0.962990288461636,491,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00236258256449233,0.963058605679693,218,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00169227483391629,0.963189115044072,165,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00136219424024651,0.965808934013946,303,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00154196577225652,0.967319944846517,552,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00294789890556103,0.967795212723569,126,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00124686763176408,0.968416681019209,697,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00142054579193866,0.970369284489285,738,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00182797934947038,0.971691399581166,88,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00127436197662138,0.972130458187683,336,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00125947029763926,0.972784153013653,183,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.001389633839643,0.976616809977032,259,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.000858035863594794,0.98129959243572,98,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.000734009695866679,0.98290235305601,431,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.000745031075944887,0.983270498654471,490,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.000602487725013623,0.983730572274231,702,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.000555302566716937,0.985443493883466,354,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.000601895136822379,0.986005252019713,180,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.000566711609042387,0.98720337340684,324,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.000502891835118525,0.98730292343854,412,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.000709770053441412,0.98833978974126,268,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.000418430889328566,0.989486874518079,223,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.000453496011508706,0.989877727728006,112,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.000530296991467191,0.990097512897289,56,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.000508677659501759,0.990591202310512,15,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.000570274322722949,0.996232175417792,730,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.000146366270265912,0.996543930909587,344,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.000133981168376569,0.998042335780502,665,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,2.36561396376233e-05,0.999462512178851,13,pan-cancer
mRNA,CTRPv2,XL765,AAC,1.10823192271751e-05,0.999762150186325,741,pan-cancer
