mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0216054560238086,0.603932179205482,103,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0169818007497256,0.60848467085908,152,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0210690311536785,0.608884174525206,639,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.018246146943856,0.60922704961219,602,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0402722826510177,0.610338118038948,586,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0195638029751727,0.610503756566767,759,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0189341085690535,0.612368363826447,407,pan-cancer
mRNA,CTRPv2,968,AAC,0.0374466819210705,0.614477696265579,9,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0177795016465842,0.618857856005758,249,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.017102210210506,0.626712789029917,602,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0173151581177466,0.629247452373626,740,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0183396444224996,0.632972674246244,336,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0916646368807744,0.633892319934113,91,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0184323742962117,0.634835149917874,451,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0267353313858947,0.635364925232473,175,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0164114889848799,0.639442339537706,365,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0274998000320291,0.639803186049149,139,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.015013694672506,0.641492075058824,592,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0268725864310834,0.643037335380954,74,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.017986532311578,0.643517647234346,357,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0169672170990933,0.643794452557095,469,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0174385867788199,0.645137703714364,644,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0281505800362095,0.645298500174146,78,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0167401418674823,0.64806864943228,734,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0169765449849834,0.65036187070392,445,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0167427946869237,0.651192447435137,36,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0355359833197908,0.653393472194767,172,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0196925676183173,0.653510758052254,511,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.02613690658639,0.654308840544144,320,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0175975953403679,0.655491846045248,20,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0160048371002733,0.656073933300379,279,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0139739490632942,0.656345387657216,437,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0152939874093136,0.656605928990705,504,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0160081466968899,0.657453166187096,481,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0161920763251007,0.658707134028103,444,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0153222235057765,0.660959097498035,156,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0167988967347769,0.665148488903933,483,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0167016028887501,0.665408048854214,684,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0184739341435367,0.66548725948063,590,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0152489889386154,0.669732082272692,252,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0153398312132853,0.669762641603055,28,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0167268826544685,0.671130047677627,728,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0160009059990372,0.671721930605882,595,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0157795786962533,0.673141131369531,620,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0153243780362039,0.674509292684255,410,pan-cancer
mRNA,CCLE,L-685458,AAC,0.020281296850461,0.67462887507159,413,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0161433805615797,0.674717121327998,117,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.015945937197255,0.675992357278226,125,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0152720779674928,0.676830891822843,662,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0203683086810699,0.68050180984006,747,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0178591065689728,0.682982573472045,439,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0154657573054466,0.684555195372165,574,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0323482782335323,0.684597208999658,161,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0157093986782381,0.684735421461991,98,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0149783137655049,0.684907807699666,525,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0157032033209493,0.685365115778034,653,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0158707930704542,0.68685289436981,50,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0134537255483446,0.68878713452994,223,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0138452831018182,0.689735889277587,542,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0193193041225129,0.69093196159945,564,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0141722696592515,0.690991435664092,512,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0186466858268419,0.692583190360259,756,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0149832201140187,0.693505211400122,491,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0138333331826353,0.694893192941039,400,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0197489586613157,0.694961026639906,507,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0206443640220927,0.696860898643814,590,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0142596346974304,0.697237350205424,372,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0307130067899411,0.700508166423968,137,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0185550316690212,0.700625358201596,348,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0115887693175896,0.702141325623651,577,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0134908340077763,0.7054104060634,379,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0147120992457019,0.705514910250325,183,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0133934298995707,0.70807557321271,557,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0192545389898093,0.710404218537987,29,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0161779005534293,0.711283960462408,356,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0140013517568638,0.711468157515186,418,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0203488095101537,0.711629403634948,92,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.014036088963454,0.713113856850238,693,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0189091722582025,0.71763447729654,684,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0142919184324543,0.71792261056723,724,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0118456778728692,0.718539242151641,654,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.014724111261743,0.720691723887352,652,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0116297951634975,0.721014463761775,759,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0120940809826963,0.724503131189644,523,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0839451675047902,0.724601166918471,53,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0169556169536436,0.726696821382075,714,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0137501556779883,0.726906237415911,389,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0192228947017073,0.728727279622621,147,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0108736622331691,0.729252958420773,711,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0708806313867558,0.730935498873394,188,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0871219235821818,0.732525173286261,311,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.011513152532183,0.73530866484577,696,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0128285247029324,0.735777339314267,409,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0129449264517986,0.736830405914081,192,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0830692126732487,0.736926155204632,651,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0826939315016342,0.737723468901135,592,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0110191142379224,0.738117698115134,753,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.229323206824348,0.738165840246075,93,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0129165732167388,0.738354595400543,605,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0118857139923079,0.740190185426328,462,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0152285305153636,0.743224208896183,56,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0147578464281358,0.744188775632398,191,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0265281546850109,0.744298751374543,108,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0123895122002029,0.744302373252273,313,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0195642640229496,0.745098407736949,651,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0133127510388363,0.746070022604541,493,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0175259135653661,0.747662120374909,440,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0193639660740475,0.747930639580676,399,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0182695059868012,0.749202560605355,603,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0111888896046123,0.75011542778303,514,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0110773170837352,0.751881068996726,313,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.014256481283331,0.752217853255174,535,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0118336134193394,0.752629962214713,280,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0101221260060362,0.753369462250563,583,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0103855785355451,0.757506680690025,247,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0119763667685999,0.758235003461439,201,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0105207745485421,0.760648882556711,89,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0146237880803215,0.761168665133545,12,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0114732631260656,0.764471556377378,193,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.010697211861365,0.764779354392119,386,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00998608324468539,0.766850389440557,248,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0108191573896937,0.767113873364924,700,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0106761689266783,0.767796481737363,205,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0241714469513623,0.769051707628906,471,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0119309840104121,0.769781251859439,136,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0102651721037754,0.770123451632601,683,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0103360610821456,0.770991683859902,47,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0114476297183982,0.772562268813843,347,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.010099254336346,0.773628096612393,553,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0131676053269353,0.775984796104465,461,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0112306048633653,0.776383405070646,184,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0226853010909306,0.776659487286733,459,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0101594178675789,0.777425166347852,507,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0105745846087531,0.785390740478819,428,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00996238123300426,0.786349152442598,563,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0614310143326658,0.787300858705111,257,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0105049867451177,0.790041221368889,106,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.01665278902074,0.79019749941713,287,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0132092913077489,0.793108848766455,235,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00983980978672723,0.794560394356203,76,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00977243340668459,0.795887090541062,490,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0148471491465227,0.795909421108344,345,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0137908049039227,0.796220700045568,233,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00977952058846711,0.79681125626954,434,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0628524966404794,0.797308637936186,600,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0115988849697143,0.798098370898778,589,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0206755480045794,0.801253454234754,126,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0360335950297385,0.80690111239787,131,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0404212089017247,0.808713656624462,367,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00894586096869621,0.809109159250371,31,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0116120929071581,0.809479450357024,394,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00838596585343014,0.810419929771518,314,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00847717422652813,0.812228780224048,364,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00962936906363765,0.812769115697076,241,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0108710718037226,0.813885931625763,737,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00860305363911744,0.815972233802971,622,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0082650460868832,0.816195311556946,551,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00783234620560098,0.816915846928894,676,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0125814967757258,0.817515465109806,49,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0084421386867738,0.817985987311913,624,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00788103698865188,0.819071103172413,276,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0180618197354014,0.819496655419109,124,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00844939840332324,0.819788513826483,478,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00867887684873737,0.819938872144054,47,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0129915089993489,0.820560753560251,218,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00834978637270136,0.82420779313307,89,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00765002422067386,0.824556829119842,535,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.012246359953285,0.825045059084424,733,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0538411040140239,0.825400343014098,51,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00775098310849196,0.831111237298212,19,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00845197864265906,0.83313043434449,242,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00767295003379215,0.833304804728003,203,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00792104694851351,0.834330466784196,167,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00730099577586796,0.834428077687997,267,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00788945717809162,0.835314497004839,194,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0109520872589632,0.836526123283553,99,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00611510738620608,0.839955479886944,561,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0101419309667504,0.840199050932543,53,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00769711032589819,0.840258783219429,299,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0074956309936932,0.840598295471522,648,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00804952004081121,0.842471842724121,227,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00969897995477336,0.843222360105531,150,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00793647811126431,0.844249500642143,8,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00751825147376889,0.8478782491273,566,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00749017088786627,0.848585568308748,752,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00750603602870733,0.848841759747152,285,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00918261587390394,0.853559373754045,651,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00728189992130579,0.85374164815853,181,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00728073262767253,0.853810377590385,300,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00656599410186853,0.856863867498196,739,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00714455323457069,0.857277202250648,65,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00650212165104125,0.858555714430358,660,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00776121502344781,0.859585223249503,534,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00624615974373563,0.859600220426882,384,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0316350057784161,0.860872740337488,211,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0101272356432416,0.860954661696373,468,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0207826560300808,0.863313854200438,325,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00608337722165905,0.864192504906718,464,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0404263382153402,0.86776845119262,419,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00628095642734872,0.868319803283056,628,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00608947329736407,0.871241858888388,719,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00615726300004313,0.871705446252845,311,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00557851331539637,0.871990718836504,214,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0127046358744321,0.8721535221449,658,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00618673440623768,0.872945633775218,229,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0413903168013221,0.87294852327603,361,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00525723915066375,0.874727819543353,272,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.007675640544939,0.874884653852883,234,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00582682373291841,0.877148702367536,72,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00885095530853397,0.879724808398681,97,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0110060601404659,0.880483684465994,142,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0290157891400625,0.881581001082395,438,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00534487208377278,0.882307624023656,520,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00516060854382255,0.885377733465954,344,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00539102988211835,0.890523555899291,116,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.004854363471331,0.890926222019163,59,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00799745061831052,0.89152573493883,730,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00769429656054232,0.892407724343997,663,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00518256638833981,0.892739314283398,127,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.004917393836612,0.892825281326339,547,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00433415301018839,0.894403199920148,556,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0331890908622062,0.895054274320763,491,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00630646512016881,0.897137974254732,370,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00468138791602354,0.89770880161746,92,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00497633887323076,0.898413082651839,146,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00461342422913169,0.900006395214987,284,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00472961485430884,0.901437053061302,419,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0044129725468963,0.90345348893685,518,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0260633272463262,0.903832493064821,16,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00693070020775239,0.905588386847825,531,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00393517482379231,0.908522907676811,213,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00444361606528822,0.908618668354766,30,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0294227122856677,0.908801987901876,56,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00409854938101743,0.90899767892226,304,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00926104281581026,0.910660879694254,134,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00650678302832537,0.912276937989409,143,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00545688726102241,0.913290016561592,585,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00388985064716334,0.914105164806158,693,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00399263353804734,0.916553661082279,57,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00355737681737399,0.917611930558496,584,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0191479569955657,0.918663439004454,74,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00387191144247761,0.919130876410368,505,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00333356109371076,0.919223548133199,401,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00331617727228473,0.919616767570316,743,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0142485018235561,0.922177704513055,129,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00386286908577648,0.923351242724964,377,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00343545138810341,0.92808587830643,60,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0035980020190887,0.929236606376532,113,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0204587260480287,0.930746682650067,314,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00334301505225067,0.931359039709514,107,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00300588628848504,0.932434169124548,220,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00324086933217998,0.933038592184311,135,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00406740926421006,0.933468060387377,248,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00333903690010613,0.934089732957,102,pan-cancer
mRNA,FIMM,ATRA,AAC,0.017866266522155,0.935851618733887,42,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00279825568394738,0.936932535424069,243,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00307714924383821,0.937562503335133,179,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00336709224432017,0.944691606208903,287,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00264619224818649,0.945210029034984,120,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00268110643911981,0.94591084545274,470,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00251655734552613,0.947535347004274,633,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00367530979756681,0.947641911023334,121,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00337990078382323,0.952134810263193,571,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00192531792855354,0.953017610945207,251,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00220185266479505,0.956216908382013,362,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00162054710342913,0.962127036254461,723,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0016879988999135,0.962178224460955,404,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00173955039951334,0.964406129678643,95,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00153668661831551,0.965235358971062,385,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00159729627624196,0.966201550288089,361,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00134706787501358,0.966712633204652,133,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00327389461318765,0.967229425458426,123,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00142395535183862,0.968656027023562,42,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00139330357594277,0.972165744332834,485,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0011434430036804,0.974495946057025,663,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00103607412982569,0.975322359669866,363,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00119515156641925,0.975417210356526,675,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00115143385982199,0.975889059373887,645,pan-cancer
