mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,neratinib,AAC,0.032061870786301,0.371654474341242,488,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0449027888163887,0.373239264665839,231,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.031946296994556,0.373979737842934,424,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.031628251487046,0.375621090664171,415,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0312460616160602,0.378737209828878,41,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0655705177283603,0.380555933955537,390,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0671983496534186,0.380642446668063,128,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0441375228766008,0.381496992771768,261,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.122511584411706,0.383125295870251,188,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0402898974717947,0.383829621822544,394,pan-cancer
mRNA,FIMM,MS-275,AAC,0.115219756362803,0.384996630821928,468,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0697698312984018,0.389271486349794,123,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.031906198276285,0.389773039978127,525,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0312431019936951,0.390065141301504,445,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0281679971438239,0.392365124058497,332,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0332979123234966,0.392869284748984,616,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0327687123541916,0.393190871768538,184,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0304282406977139,0.396275169775446,19,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0310758357922032,0.396726893753053,497,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.033062977322372,0.402326145459055,638,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0264010158032177,0.403840006698665,558,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0254912046386955,0.404537621370963,437,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0313640432295331,0.405701280080216,566,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0667995091682874,0.407540257708745,172,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0482497225695081,0.407967977428662,603,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0301575896618391,0.408071052638036,595,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0311913012923584,0.409999084046977,635,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0292753159956604,0.410531378285411,622,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0260154683531123,0.413113510500692,155,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0292729061237651,0.414458346374543,624,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.13610594389709,0.415122650121913,283,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0242578702732245,0.416175408002581,561,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0614728350298448,0.416625604878755,83,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0317090224253856,0.419972575651205,182,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0279521553865463,0.423242985507006,602,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0478948043637955,0.423294068511864,686,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0226091620785932,0.42609214395624,353,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0306803829580225,0.426402928974818,491,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.123354369880846,0.428201286491072,76,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0542520130191112,0.429948342945043,9,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0633547885567293,0.430829002592708,295,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0303914528998947,0.432048917293677,230,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0474167316134016,0.432903948108557,239,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0283430591987811,0.435051161218001,196,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0328753828782569,0.435480798241633,511,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0437080423257406,0.437639656602281,92,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0270733936054597,0.4381247358316,246,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0986746051224309,0.440221824167431,74,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0227462801454877,0.44212092327773,238,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.030409188550235,0.442404201874281,751,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0587963709419886,0.444083981639142,132,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0270773859418015,0.444672181541852,618,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0325299876225085,0.445282042125113,291,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0607698329775473,0.445538697959324,236,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0614786609916031,0.446723087095088,68,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0276449690024184,0.448402775455171,418,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0961430885331749,0.457404058111008,691,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.100194609499135,0.458667570220615,526,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0284524020067473,0.458982747194496,366,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0271960363891174,0.460712031320268,149,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0301844267590864,0.461807428395233,46,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0270784967528158,0.462415428155631,405,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0327986806384483,0.46451052733868,234,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0253039420726061,0.472990448492995,275,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.113668745070199,0.473257114452839,47,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0756607056301976,0.475516090280825,730,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.21641562942349,0.477604672191037,56,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0417861700646086,0.477838379344088,554,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.027566880918666,0.478666207825675,242,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0567233136133255,0.48104552743001,137,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0265205962912417,0.481110554900005,222,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0280389194025414,0.481841574866571,200,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.024387812695384,0.48235401738679,279,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.022385986092739,0.484823004466099,649,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0244667452771456,0.493227745890979,508,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0216801803382472,0.496999289801766,707,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0255277793444001,0.498517742735019,645,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0255418051090228,0.498889964141292,750,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0364046658881558,0.504695023320274,725,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0321140981446007,0.504940052086059,581,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0382992659630498,0.506306956719905,526,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0233872083860581,0.508821179773018,466,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0249881687697189,0.508982709135063,165,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.02460849498436,0.511540297275471,47,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.025220316401253,0.512858373515551,20,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0221731271498455,0.51439828787936,661,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0387459218346998,0.51571669766651,606,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0345795645056941,0.516979438895682,359,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0230591726578212,0.520166760732448,626,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.105081972291011,0.523581167040361,415,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0244626247446661,0.523910564237093,179,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0484503863195629,0.531312116785641,111,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0232251686586677,0.531709950664155,98,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0235742659105337,0.535648088839367,724,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0228683325659604,0.538789562595323,483,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0215232500200747,0.544476216510891,739,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0214187169576461,0.544490552849673,740,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0210979934805339,0.546561757058936,93,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0304382463744448,0.548649919318863,271,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0286999148576781,0.549053937297795,507,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0221623503218368,0.551783447820886,193,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0364317469226823,0.554823727491903,399,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0330526780819993,0.555155191547583,526,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0206594045271399,0.560057925508679,403,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0272802207161927,0.561964530466333,694,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.027271739208322,0.562079105573137,3,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0249337735993068,0.564938243150204,737,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0219892849223591,0.567203235363785,347,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0196905776927047,0.571500498960094,384,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0249266036859815,0.572546524994313,56,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0220562089591335,0.572554982856694,113,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0214975758878803,0.573329793017156,759,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0187113264470391,0.574882057959735,25,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.068226644329616,0.57516046008846,656,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0212866689329983,0.577909632829099,752,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.019686961670594,0.580228938567624,720,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0895016043149094,0.586474822132292,536,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0211470688497411,0.588321632162229,485,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0195284999963458,0.591388303063337,719,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0184040002076726,0.592495212906234,512,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0213497049506439,0.593084490237394,573,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0198166213634367,0.595765348419619,682,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0199599828622971,0.597352750889391,587,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0406739716666453,0.597513900641802,126,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0195957347506414,0.597520627993686,693,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0893144891000295,0.597557870765414,651,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0258699319087618,0.60079208112981,707,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0261734380330578,0.603315579125203,254,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0166362067720998,0.603937518423531,260,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0372547563831068,0.604948597931988,369,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0203320611232327,0.605360501985039,738,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0197145180942761,0.606414641606996,84,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0429985310213419,0.612928935530808,171,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0188898290390795,0.619208953810536,229,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0312629036494882,0.62075228369234,92,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0176318445297162,0.621976983898798,189,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0184577945884561,0.626042727278466,357,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0187846567970567,0.626422835096381,673,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0179661222900219,0.6265274619573,313,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0624776478924814,0.635637469234536,91,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0173602805947668,0.635643409290109,72,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0775784707996917,0.637270538599793,31,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0151445068492652,0.640146738937261,402,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.077930292774403,0.640699687778833,51,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0151375869628992,0.641249452714527,82,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0182190707535916,0.642550491998766,136,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0158178867309092,0.655011172826411,42,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0166236528599972,0.656134554919333,427,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0322882034655793,0.656294213490601,658,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0162873127980906,0.658409840019524,434,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0167428894495683,0.659234643782985,145,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0192922463962122,0.660120188306053,433,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0329013678276006,0.664738946621305,134,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0200649095532084,0.666882663548984,714,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0168498874661537,0.667581247400836,377,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0160302192269918,0.669667333999104,183,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0167792619944942,0.672090780762471,154,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.124002350798919,0.672767399785976,287,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0194806732396538,0.673887079155239,12,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0137369739310089,0.679868651112976,749,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0224989748827906,0.680971343846396,174,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.024622973476084,0.681475118668812,580,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0156415392860675,0.682173189445032,288,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0331060469609354,0.68304651593216,166,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0638977616644444,0.684294377637969,630,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0243112003898862,0.684369244201914,669,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0158802633895275,0.684925341596724,452,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0151618420768176,0.685674556185663,309,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0139753173890516,0.687470952505197,757,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0154636723683819,0.68992654147232,655,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0133240002557287,0.693720651214494,156,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0454940608383088,0.693728337094798,529,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.019912761402396,0.694159008420995,491,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0155653126968517,0.696001846018407,442,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0172702725719652,0.704338179294789,393,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0668509220094664,0.709355406267653,603,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0172585406845968,0.70956842354051,248,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0175469480333836,0.710364477989676,38,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0262377209818447,0.711923195897552,487,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0140729187779019,0.712366640751181,130,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0171809603947927,0.714466022869052,370,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0130717082009524,0.714868592595727,547,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.01372673080106,0.715946867867767,528,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0108342548795522,0.716699982645993,699,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0130253251333954,0.719854879080793,314,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0128401588858687,0.720097145648031,153,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0284456762326353,0.720163569210329,164,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.012842703361924,0.723837978632502,89,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0119086569763839,0.725495085217979,615,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0174892531038839,0.726349351260487,585,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0197779894490409,0.726902535093131,139,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0132103266827907,0.730264317585581,552,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0147685798643466,0.731168979310065,191,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0124820566595825,0.73358570908395,409,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.019817482851309,0.734620531190265,218,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.011788918099247,0.742045957344985,237,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0557475446239825,0.746205231055205,491,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0189619005849751,0.746271399760074,345,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0136110816506437,0.752568876789644,334,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.015873172085854,0.754276247413595,329,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0125762105410835,0.755546866193518,464,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0109286832798595,0.75901940939288,518,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0167438896965113,0.75980448045834,754,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0248847362318376,0.76098288831481,144,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0557037177783933,0.761193580638767,79,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.010239424851227,0.765685202559718,666,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.010942397856649,0.769773948130683,710,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0129712211737868,0.77040560003004,569,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0163327569482133,0.771627963287007,468,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00892676476006733,0.77163462823718,398,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.050566776848634,0.772115250788886,663,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00993775077943809,0.774781837823952,441,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0100334701321899,0.775393418630689,673,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0108838571676893,0.77565144713306,95,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0210091645484203,0.779771724923862,108,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0127303714094499,0.78206383442237,413,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0162442878589057,0.783788875873444,74,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0107050930134021,0.785837908528755,8,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0093085598676266,0.786769460394626,211,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0100307712967573,0.786926468600889,491,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0146447612430982,0.788389325299006,147,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0119317430249146,0.794368811339084,326,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00957145943520414,0.79485456309441,448,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0203524864284971,0.798884891674431,586,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00970113849164708,0.803960980141184,241,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00859507470228716,0.806327437290644,416,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0405416081893638,0.807402797173874,419,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00872949699005778,0.809407727561534,424,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0069122544504685,0.810102357452949,257,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00900342857844593,0.811765955419651,192,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0395560818764656,0.815218573286858,592,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00875029308656952,0.817733404021234,285,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0123334697475786,0.82399931176641,599,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00776407109783026,0.824676314906099,22,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00801121373152019,0.826737569811108,628,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0370999907373431,0.826749788330084,77,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0125144270397381,0.833613543679674,97,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0125762131787879,0.834757533208758,600,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0323637047574669,0.836631342051691,725,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0119759350560549,0.837258859970986,232,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00642429298422084,0.841800298549688,556,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0112001184935344,0.843211528552335,548,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00819066535402081,0.843899029852179,529,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0156675001636423,0.844644791649657,160,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00704306470569693,0.8486893268711,119,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00825497346879343,0.853599280731,461,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0319382262086143,0.855954326536061,56,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0101153838329813,0.85741696291024,45,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00644897289542364,0.857766462995461,361,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.010132842746856,0.8604674223821,375,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00888860484237572,0.863961062805322,571,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00547732478908602,0.867976868555474,699,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0293126632393322,0.868700550837546,361,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0120891152054255,0.871194947408374,459,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00560554499711831,0.873299309077733,558,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00542149085366281,0.885023141381375,311,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00509966247138016,0.886334981918533,700,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00853668576306786,0.886597016762919,730,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00466367743486762,0.895213443281825,410,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00636713220937473,0.899263597087236,742,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00435225588742289,0.899859973135958,752,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00483902041580175,0.900801696700965,642,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00412928622932514,0.901751944510816,58,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00371153258077064,0.902320753416468,339,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00422110644308549,0.907055690023677,290,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00366000871648271,0.910042034710247,401,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0191711358401921,0.910075138315312,32,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00643466117181661,0.912365452081809,143,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00517731872545915,0.912827861002135,651,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00374036401730223,0.916418504562924,520,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00446543706042236,0.917200739628837,535,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00348089211310851,0.922275976130606,561,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00338451971295591,0.92517682375031,59,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0033587255242422,0.931746834204517,352,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00281197468165165,0.933349540515743,301,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00305048809717778,0.934110986248733,731,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00453739690189954,0.934733401152189,367,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0146646971806775,0.935986079852688,313,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00285958195986442,0.938958996619451,299,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0110680207149087,0.949514238597253,311,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0047785706772044,0.949832700622187,305,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00283452898612777,0.950460974663789,526,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00336502164811715,0.951897959880928,440,pan-cancer
