mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Zibotentan,AAC,0.0275989464189547,0.417786387865701,757,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.144752507815939,0.418426827812955,3,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0232865149156082,0.41963600679384,683,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0296076348562962,0.425527252077276,594,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.023833572540467,0.429206347264782,489,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0355850133542006,0.431126186178792,544,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0270040016097307,0.431364919372256,379,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.132535617866536,0.431743352973451,287,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0441632647493106,0.433520099581082,45,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.029318079039014,0.434651425333584,222,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0434242639516093,0.436758646195144,463,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.272117604260516,0.439125894311189,93,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0271174689233158,0.439250624526815,560,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.13980816113327,0.439671952962161,603,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.026908479495779,0.440181057053797,275,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0254787880595325,0.440281434882213,335,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.109863701123148,0.440473766007931,188,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0399360826468281,0.44439293540908,345,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0302148152260811,0.444579478526052,751,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0270273282859922,0.445741502079211,722,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0269882584984699,0.44631522976719,518,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0286976956367796,0.447817616594719,724,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0260871305688555,0.44808731674786,384,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0600596905495917,0.448467701508229,471,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0333847871185865,0.448740308521182,737,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0471821925155139,0.449756340957938,440,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0285193464222397,0.45055274408669,605,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0287778857316788,0.450916870575007,289,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0255979821666933,0.451009138852484,322,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0407248972479375,0.455249692315747,468,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.024990122383077,0.457465679319534,211,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0994446645149502,0.459805744239277,438,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0371278025067507,0.460914917131914,233,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0230908889707697,0.463929481629146,155,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0249911936708457,0.464108724645787,446,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0252253161251452,0.467645593302502,507,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0258903629972134,0.470875636798394,632,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0543906433201368,0.471257383950706,161,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.053368207246067,0.471438230990859,171,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0301400492673002,0.471536304055999,590,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0257640393889208,0.471782595058068,691,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0257035416334828,0.472539164877675,597,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0253345090156506,0.475296872794328,706,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0250923932285215,0.478467091335459,598,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0391758532008063,0.479998872560538,147,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0267445166168141,0.480457677039449,178,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0240607935439486,0.481036444875934,77,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0333331579998282,0.481278692909713,717,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0252396299164295,0.481603273319155,668,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0195394232278919,0.48304482481749,353,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0241836411488049,0.483390860467703,634,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0240284402143308,0.483416289996336,453,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0393441115079573,0.485106551780632,591,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0390188796257136,0.48547199481084,599,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0265162615278371,0.489366823104048,531,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0265193865844588,0.490602739936243,655,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0252316979855327,0.497694675033352,263,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0245114384413232,0.498417646432875,460,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0210453187927966,0.501347477534735,707,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0205046526544126,0.501682824993607,695,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0243030170590459,0.503428309359979,418,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0350774102891951,0.504697040171341,10,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0234672435878646,0.510733313989776,648,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0307286342248366,0.511579450740956,394,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.120901567999061,0.513589509445702,79,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0339225080312463,0.521458277792549,725,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0341191263437499,0.521512031274472,643,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0383007250436583,0.521885697869322,143,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0685837177127715,0.522823809164406,697,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0352462224633224,0.527013198926992,67,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0311018637590011,0.528732956049708,742,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0207530240486501,0.530134284194678,455,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0427771626152218,0.531393200973991,142,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0222453213163526,0.532366528362305,297,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0235741949736885,0.532404630545577,587,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0234461570710679,0.534567534575461,549,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.019971079823013,0.535282450920381,750,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0242012977276092,0.538248293972159,452,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.103913983462103,0.538256774053825,51,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0225437091505904,0.539047920165285,125,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0206750308653671,0.539188968293546,729,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0215125516203107,0.539941162193582,547,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0452166630689634,0.540997301569089,164,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.107674703468223,0.541730213008072,311,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0237182605052503,0.542344749959369,102,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0210182387976607,0.545286078137585,93,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0212056504326969,0.545560286741066,499,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0229865820406591,0.549683003385799,616,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.182776971468887,0.550053430904923,415,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0715830606540863,0.556783410584984,129,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0234210132805217,0.556882352022609,200,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0220453045745584,0.560956897139196,288,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0221108873705287,0.568142935642716,362,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.021812919268171,0.568588439774431,540,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0188352354594065,0.568774667789326,615,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0213514938663843,0.569150415034675,449,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.020892241837058,0.569200189471223,505,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0203859512979743,0.576084224231897,628,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0201842085408465,0.576896068183021,407,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.028922583599768,0.581361811283657,554,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0176758493274034,0.584538195429451,223,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0315548148038854,0.586497190873711,686,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0236727400439038,0.587005664714251,334,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0207576906938526,0.58709760819125,159,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0286427504872486,0.5872110546762,74,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0204398916714404,0.59014989593532,229,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0190329575960128,0.590466836180477,410,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0185563975960272,0.592292336873545,431,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0256436998526704,0.597943449937974,536,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0249240254260383,0.600862050138003,235,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0199669606401346,0.607043490520511,242,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0189395607831958,0.613468435156088,672,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0382106995317805,0.618938911486437,134,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0161302535085977,0.620224017838767,340,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0170097783544482,0.62123361479298,7,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.025650868163611,0.622861782094543,162,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0176058204237345,0.623512600792421,734,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0159221666647433,0.625731937230072,749,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0188749532390523,0.626190120400576,154,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0179250676530958,0.629478067854344,684,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0252816705825573,0.629490541274102,105,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0180322308226828,0.630988868277948,612,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0615624751284148,0.635404769082575,74,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0243201489708606,0.635489941544843,29,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0152533760205262,0.639337335217466,225,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0165738971498879,0.6400926705513,138,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0164084672786446,0.640203382766758,423,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0181596637286303,0.645109314782976,493,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0173636162541731,0.647283206932533,24,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0249842796373054,0.647975532182118,651,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0174778266866003,0.649798230421247,447,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0156942350714988,0.651982026531783,720,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0162795744885938,0.652054666042465,89,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0146885721225679,0.652469252596913,57,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0161135382770386,0.652546908536407,624,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0750626570747335,0.655392254106531,419,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0598807688486965,0.65713800633306,468,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0159030159877541,0.658214773009531,563,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0152706466373856,0.659414198021022,304,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0137892630773957,0.661612565666885,759,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.032678058041373,0.662457006654117,295,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0687166665892237,0.66318858235983,257,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0158996646180686,0.665931503478916,53,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.013564660634473,0.669261737259392,555,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0724606151866746,0.669531723163924,283,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0148727089873809,0.67075661591447,205,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0214079569824271,0.671035978785508,733,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.013956353242032,0.673007708447141,613,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0493110093770874,0.673287842453699,529,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0215638178964911,0.676944660646505,663,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0662291041474848,0.677219486384804,630,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0148732282067208,0.67735904875377,586,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0156864788765082,0.677452592526701,357,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0659468095096945,0.677830898216209,725,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0135254510643027,0.680094331367373,699,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0151262012244637,0.680276358129781,419,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0270013598349522,0.682761028358095,369,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0139810841067555,0.68466198611151,397,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0152158176695271,0.685531390788944,183,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0129578906279904,0.688658089070068,332,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.015833341124559,0.688784342629975,573,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0137203065406523,0.689046770331905,246,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0283379996707877,0.690799783174495,111,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0137478862024202,0.692682252776204,26,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0143222775373602,0.694349351690974,87,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0212750608230752,0.701172235674987,415,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0141896429012651,0.701670373739381,435,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.014310381215734,0.702968812094957,483,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0133516566369271,0.704665619636309,380,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0141585480660693,0.704901538782643,710,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0145176752914189,0.708957694695173,638,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0206582462745248,0.709332893595499,210,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0191832736855756,0.714716266446949,535,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0125276938534771,0.715358299720846,350,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0122224119755089,0.720016263636117,671,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0139003189617402,0.724107968926147,352,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0111153076475715,0.726395913602312,401,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0117210781375677,0.728251020919425,666,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0129170623198955,0.728842157858364,300,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0592637375188515,0.729713948229022,77,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0263850421542659,0.730920402645382,390,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0118351285228449,0.732387423115534,533,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0118608965025107,0.73298428462737,403,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00979500883206356,0.737818547716349,561,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0116968414355591,0.738403616499236,739,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0194301392265211,0.738802143996934,248,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0160564478196134,0.739568897578574,747,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.017077879150461,0.741568859598668,735,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0115945559362578,0.74181735195766,36,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0122453452131525,0.744082408028485,759,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0427934338915755,0.74666465746425,131,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0114353217617602,0.746988954380233,561,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00956416588124268,0.749650949815879,339,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0111449175957309,0.750365687655068,608,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0441770428339432,0.751129411799352,61,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0109634839351998,0.751764131123411,740,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0372387178547775,0.754991244007357,185,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0116921098541322,0.75613249658517,321,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0113861392406517,0.760191031874979,127,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0148714931296344,0.760532746284761,259,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0144138653752855,0.760569104513262,581,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0141533997676086,0.767524913602924,680,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0104995474935192,0.768558086803894,280,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00973157222539976,0.777032519417362,220,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0101826418923261,0.784962573886647,438,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0195793573526165,0.792717587923834,123,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0188450920186575,0.805702244184032,144,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0120162487144617,0.806088906309883,585,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0131355588063564,0.806496277987485,248,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00858832388290143,0.806724320462287,91,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0120708471243936,0.809694833701544,262,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00781424696872509,0.809950099196968,247,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00795896129450856,0.810567775699715,337,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00879541032394842,0.813025325667466,644,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00879869936764703,0.814016136843218,104,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00865250966254448,0.814120357702467,405,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00772957751676267,0.814742967605513,723,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0302091512624528,0.818350027191592,691,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00859635619556079,0.820668445059645,201,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00782813766528053,0.827309144332358,497,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00693657711033699,0.827589611769494,753,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00748803177338402,0.835646347869739,72,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00763019258368882,0.837147309189666,482,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0336773529776615,0.840134247793449,536,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0087254731434685,0.843996754470475,433,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00617736426810074,0.845452976782594,518,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00597030304093475,0.846699829439686,354,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00873060237612731,0.848146927405159,527,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00997967373002242,0.848483821600651,11,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00750741479147897,0.848573014135868,227,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00662302295285645,0.848754145062004,66,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00587094003411037,0.853583868607313,382,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00639200575260272,0.853687886476551,619,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00698733452060639,0.855348661838217,130,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00622648088258114,0.859646972886859,42,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00791638130688163,0.862148757833996,669,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00598847573771729,0.864170660830908,444,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00596483306071365,0.870808674986246,674,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0119743771600515,0.87256256238739,137,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00547730442743128,0.874448197171269,514,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0197558075503215,0.874633752760743,211,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00495948841368278,0.875142424196781,556,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00578649746095113,0.875281458309415,119,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0052906268398213,0.87904474795791,42,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00498405496600811,0.879848594836622,301,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00745584114834747,0.882803691861477,271,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0054268919714665,0.88403671900241,57,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00508211278560621,0.884955982751232,558,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00624115217610635,0.892210690544127,756,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00936440638788011,0.900097939462652,68,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00499486386275788,0.902289888239801,103,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00382383895299491,0.902787612438154,582,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.004318319722713,0.902895246527659,536,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00408723518081721,0.906253349038482,673,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00446447110473164,0.907894849084665,642,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00397900952283503,0.90915540475004,745,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00438527794643308,0.910148788913023,495,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00411256185803706,0.911503150573664,86,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00421190169068994,0.912694217047719,208,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00551701962896409,0.914489231194261,526,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00378258798436322,0.91453170713627,293,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00409016222248572,0.915204488715163,95,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00792511449308931,0.915550660813152,459,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00711073243033123,0.923306169458358,114,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00342262494746689,0.92643907592868,428,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00322452498240946,0.928016606103849,177,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00328998930401591,0.931775044107473,470,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00327913380661447,0.933609614495404,158,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00411302090575023,0.934443383320981,92,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0109391680323443,0.936594584168477,526,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00314669662531664,0.93671305499837,464,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00272347594875433,0.940198214487899,472,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00395219102405655,0.942627269524034,399,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00271696415487656,0.943172963371561,454,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00268899452394555,0.944009288045046,611,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00225118124720882,0.949356660658548,519,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00162679904481961,0.956982127635888,391,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00158814092166054,0.963369956183449,621,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00161071345442566,0.965013353335603,409,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00164643427707038,0.965632546409065,673,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00136996929685804,0.965965081973488,194,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00306801127785552,0.967348068060477,641,pan-cancer
