mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK690693,AAC,-0.0261818677133038,0.470451257757765,340,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0264193377207626,0.470971208741596,361,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0276963422017495,0.473308839471085,642,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0882666695452108,0.474168448199653,185,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0281004376764657,0.474343351251981,293,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0252292999375504,0.476099882959289,401,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0258859081567551,0.476965500659592,479,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0287012155777506,0.482226833234866,148,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0363380592981572,0.483394201485192,717,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0263084928727738,0.485836183087497,192,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0276749367122999,0.485992758422498,283,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0367551665000549,0.486084513988245,417,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0253895993207897,0.48615234995128,490,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.024656840294786,0.486420333126726,701,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0310897133454295,0.486600939228212,464,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0226466928099851,0.487448659231692,561,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0270448337450024,0.487496775318405,693,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.026172066080932,0.48820419684154,110,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0343955472576228,0.49086717403453,150,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.110998504848633,0.490990709848952,16,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.038858581407833,0.492439109015179,440,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0244697103102494,0.494497033536601,567,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.023529638158878,0.495134504403814,47,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0264201322289814,0.497185492577052,293,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0239583234371796,0.49772249820936,538,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.123918577507972,0.498152822206873,600,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0243453372145948,0.498915997202145,563,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0243936836819386,0.500349225995938,396,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0295905037716515,0.501702427959173,737,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0245516706139374,0.503170891756333,719,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0399691140868404,0.504291528565213,74,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.118657622936605,0.505531348521967,53,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0259860407765844,0.507592151008471,296,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0252359739057204,0.507856843689411,667,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0237142944517045,0.510049848050538,253,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0230127239249746,0.511492906771748,602,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0345669954500238,0.511554147878114,147,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0352395663282248,0.511805162759468,463,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0233390571738205,0.513998790293686,301,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0255537938880691,0.515167087540632,352,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.025384546132202,0.515505011004706,154,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0386099104185675,0.519056027365462,440,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0273218250501482,0.522379586153622,291,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0226472409915043,0.52288939098091,618,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0244363277230684,0.523903800334764,404,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0242945750395638,0.527792326311412,366,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0239372227830382,0.529085085566104,199,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0238795326152493,0.529629626439588,400,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0321541993042938,0.531850395592598,581,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0219642528326747,0.536232202242512,82,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.023867459927729,0.536233008030013,307,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0228576653361056,0.545629339034114,2,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0221718513377681,0.549246456340655,270,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0226190869201486,0.553055097395431,95,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0223474776247486,0.556319172585992,146,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.105910230907192,0.557210263720044,415,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0215271457872743,0.55767053765687,477,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0209979622971528,0.55948435877425,626,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0242216452239171,0.559726681317352,200,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0217508600814568,0.563099216312407,647,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.021905522143546,0.566924647735979,106,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0192602933843107,0.567288542218354,245,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0823383625507323,0.568053761487722,91,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0977138427475524,0.569502959749462,630,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0197463773904771,0.57135761820377,249,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0229176703404526,0.571364764843492,691,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0295569120087488,0.573272765016812,174,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0213570001257308,0.574708877697791,741,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0197645258769996,0.579525660777413,177,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0195894233518912,0.581133351615617,469,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0326620109796838,0.581507356968122,345,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0210317556808352,0.584699519650439,406,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0308981534552291,0.587645993880502,262,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0214727832234347,0.588530532123783,423,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.018390809465889,0.592866032594072,379,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0973920868608109,0.593932745386391,51,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0206462579672839,0.594057499884976,466,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0784450610867546,0.596903437729207,526,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0196982101532272,0.598086810610326,491,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0197112178619957,0.599099663575921,553,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0197450211657974,0.605669970107195,80,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.018222332277197,0.606838608541099,402,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0932057305502545,0.60805095898191,419,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.019618840863268,0.608858398495687,184,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0185646784095062,0.61342239240217,167,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.028351250623998,0.614531410265489,105,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0196177726373399,0.615257388077523,485,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0177670163760617,0.617924178891339,662,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0191784766333513,0.618979644749845,531,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0199393005910435,0.625126037533515,72,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0692205099639089,0.627731958998164,61,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0742881981507091,0.630484278102078,188,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0267647192453386,0.63223535806012,97,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0184371858435195,0.632531615452465,431,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0172482808809439,0.636004065533498,281,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0175786328965892,0.636418803205983,193,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0162558433903235,0.637111324689404,385,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0190274680750835,0.637192007869784,280,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0198040141597193,0.637450198695531,491,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0161887966889365,0.637649807473147,687,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0165047745313471,0.638036892521,663,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0167181715328186,0.642758473955747,332,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0178765619045764,0.643045247201342,195,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0170281233920061,0.643850672967041,418,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0195679213580453,0.644073189927855,511,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0163965020867705,0.646824134736718,328,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0154093282393554,0.648593166112621,398,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0178022109317085,0.653071110869953,424,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0169584447315633,0.654241384416705,496,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0177834667995339,0.654982136175078,290,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0164965683343598,0.657716947490356,708,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0223394894994758,0.657954419021649,287,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0165035645051758,0.659891432734415,135,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.024925854570328,0.664299459676265,359,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0156852412120431,0.666140426114508,96,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0147778537842487,0.671304008243113,386,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0815297689108651,0.674550717573771,3,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0164004775559789,0.675584008918673,380,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.016097159502114,0.67594763072671,181,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0152924868649018,0.6777099541777,712,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0146730048959568,0.67978221565717,481,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0363908239998673,0.680610644609396,390,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0693451182156941,0.681611618540626,72,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0149194155192821,0.681976546083691,335,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.014432701518614,0.683198552122851,569,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0212519956072199,0.685125198650584,507,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0155486258879972,0.686466670680942,550,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0316755024037077,0.687809480743315,161,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0153215990141684,0.689711268055734,179,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0221814321302526,0.689940661361936,143,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0144147388016511,0.691794851746562,3,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0162954121560462,0.694603099107978,590,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0186506745636809,0.697115738911056,38,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0230842993305213,0.699456544290358,10,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0149476408864907,0.700254949796375,634,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0144178788862579,0.70357287478577,77,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0134152715117435,0.7044328358403,499,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0137390131380184,0.707257383787157,475,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0139441406258167,0.707679288844585,562,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.02918944180042,0.708983883916013,586,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0120988731249965,0.710552692838894,562,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0615253525738107,0.711395308496613,42,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0131738391824122,0.711718713228381,660,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0126103583116645,0.712779127967712,453,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0139620491340789,0.713263724860451,288,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0140679908781135,0.715770895257784,740,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0130786897434375,0.715868517170193,59,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0158022024822813,0.716607513579803,15,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.021680934809941,0.717254829326138,554,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0135657542430245,0.71771575874091,612,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0137959766923514,0.719901307958518,552,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0162078829326199,0.720673204839479,527,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0119741341679402,0.721651747663237,489,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0194451026786804,0.724781872696768,415,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.013724430198742,0.725842926947903,26,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0611638562889433,0.728760866668485,314,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.013320791670586,0.731424118207994,608,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0184292734593835,0.731466004926284,742,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0656000754600666,0.731479750237568,311,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0208194708215269,0.732457521542524,600,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0126710113840568,0.73473787799019,226,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0119470280154073,0.734804677599577,92,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0463024479880827,0.735904058264499,656,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0123290081274817,0.736808711050229,595,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0202715869515481,0.742595912130627,415,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0139623910206091,0.74282020369598,300,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0131710143678844,0.743423998362465,632,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0120710962308989,0.745248116297149,214,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0113668113242284,0.745758049021357,759,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0233122372357851,0.747877371159709,142,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0170968445013133,0.749542531095567,67,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0118066790555072,0.749769673909941,584,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0119473075891134,0.752796467391096,90,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0135249275277325,0.754165311141558,589,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0119220725098746,0.754188901742763,671,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0121655554266124,0.755970899077034,71,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0165526185201914,0.757499512164386,210,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.01171411719367,0.759661248171417,55,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.010650627431899,0.760759222039817,1,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0117033699360615,0.765371502880303,738,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0117644707588497,0.768883555808115,188,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0113713696062002,0.770450970686759,425,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0100348974972449,0.773239764622469,462,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0368665937878186,0.77343874411498,129,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0112238800755878,0.773779808421639,237,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.010736782007817,0.774354470101175,120,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0107427417611413,0.779967447742424,91,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0114726696022767,0.780018668188392,525,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0110975999565735,0.780931105432984,316,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00933649652715955,0.781183430562125,391,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0447969443813145,0.782815355988871,92,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00927967424568974,0.783632604338356,207,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00932860251379909,0.783953571382912,695,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0110768769884346,0.784454384938166,273,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00962607124990673,0.786248979339294,203,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.009707458270397,0.78960003483211,169,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0294398295485045,0.794674048246109,325,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0139169685446218,0.795715701928423,585,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.010277965747518,0.798443128859334,445,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0489870082531161,0.79916791647507,56,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00892850345979372,0.800430287062577,518,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0460986042153827,0.803764483398712,77,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0187911122441489,0.80426516454176,128,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00829843796291001,0.809287157492511,726,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0742235754550598,0.809568635152682,56,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00955191035300501,0.810311827251692,36,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0409599840626963,0.811537301702412,725,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0089624699631709,0.815241913616877,611,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00869229699401903,0.817023037652165,438,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00869679394802024,0.81788269428164,528,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00804887888637619,0.820373921679367,522,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0176943047237205,0.821443022043251,172,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00939345373366589,0.823837213370706,346,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00838697821937588,0.830443163474302,113,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0079059281676415,0.841307288478889,343,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00641201872418212,0.841982349508771,683,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00685989625946158,0.846116859747074,558,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0102394736868823,0.846817111091094,54,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00660183865373707,0.849248849235881,591,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00651596652664463,0.855669388560058,706,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00675035721681559,0.86113203110786,447,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0126484658134913,0.861311282733115,236,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00665106946881469,0.862040559970348,540,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00576928467127125,0.863999812723461,4,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00664298341750587,0.865559541258701,713,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00614791630834419,0.869901758555345,729,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00604389162449183,0.874265432241298,728,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0280906163490316,0.878092901874948,287,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00884200576796445,0.881125350353136,603,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00558337106160624,0.88156824583897,314,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00886700140234941,0.881749282578744,392,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00772221787689875,0.882003343870395,554,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00813660396760411,0.886629409435767,92,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00507591300669128,0.894839515195469,20,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0046039435884719,0.895023958435083,582,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0050191386041214,0.895087692446492,298,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00489168471141972,0.897943400894665,549,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00487054374239879,0.898151990641376,457,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00427658944592307,0.904862344371933,223,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00434527922263706,0.905889563469373,301,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0085067113183138,0.90786944151231,588,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00399356134812876,0.908151139457852,558,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00387226065732566,0.908511320498345,73,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00632433839968058,0.909771393036909,139,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00369734839022133,0.91115218018206,650,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00571931520613603,0.911824204250281,349,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00549979083588339,0.915444843910811,651,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00549502142156427,0.917548098866688,707,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00383493915433099,0.918942841327949,587,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00367667044613921,0.919265434886865,525,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00462605572164048,0.921163326381391,714,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00378884581940247,0.922340541470612,638,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00337185576514163,0.924048045011077,317,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00310190244517154,0.927948071224927,640,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00322426979749153,0.930264491713592,698,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0033701455078281,0.930650186088256,508,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00331350530379949,0.93069978108178,229,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00326957510780802,0.932151919849325,635,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00512329197696472,0.932704815313222,730,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00377301452516934,0.933438265930911,461,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0157724498472753,0.937383890869711,79,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00294044287110404,0.937702354207559,104,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00666324905159513,0.93994449925162,108,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00281666061334905,0.941094035245556,201,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00259239842072313,0.946438619549319,205,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00259604274772077,0.946929794526727,520,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0051477950736302,0.947583011200098,124,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00250450939437109,0.94842637933896,484,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00211203200008788,0.95190815078393,81,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00243869916113745,0.952262470987307,84,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00204313089989687,0.954394476479298,194,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00217299522082685,0.954938350911277,275,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00335062869353946,0.958216371937407,287,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00189375935580543,0.959474168332302,263,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00393188400911172,0.960379707902539,459,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0038553555597248,0.960892359342953,164,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0018313544569127,0.961360625797179,752,pan-cancer
