mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0381353078715259,0.411036129701851,620,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0474929067153311,0.413819894781943,74,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0591968381080684,0.416818223017255,143,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.157798775288556,0.420227270137699,287,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0925310533328025,0.420449816915095,166,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0451943323880403,0.426147641900013,3,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0387133225286316,0.428133692714778,106,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0384080398786234,0.432722260052296,646,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0446950140118422,0.433103025403451,725,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0328437373947695,0.4333868746322,163,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0748572966839068,0.43774373901964,487,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0287102134261866,0.441599437694345,666,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0283086056985353,0.442093467929589,89,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.031013573855567,0.447127210805648,419,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0506721092101679,0.449080800396545,254,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.027599310120145,0.451583574072161,335,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0280405379416927,0.451584217946395,226,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.034533817508268,0.453643266436896,622,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.027724759739441,0.453735451659057,661,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.029079115321797,0.454877235322278,237,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0532163161940209,0.456346551610181,210,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0434822221831188,0.459476912758494,600,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.036444482713125,0.460720151525086,452,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0249775138089634,0.462069340433191,259,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0354767718307491,0.462877824843155,629,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0437784029006757,0.463326925597538,604,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0330156352029705,0.463930160719646,659,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.136410077278758,0.464146312040983,325,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0330358864107998,0.470467268481148,706,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0354141070342262,0.474838428040176,154,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0520487563464235,0.475119366905285,204,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0269349409548177,0.477022056442732,379,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0386547559278952,0.477062821114061,49,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0383604500970083,0.478375956922984,346,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0402280993064065,0.480755898911926,735,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0263725967955382,0.483421204940742,752,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0302494535655673,0.484036828403516,4,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0305840504571439,0.484768637286475,384,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.080395411768659,0.485394445835809,68,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0300023773876516,0.486447805126065,213,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0336560690346003,0.48718929263914,107,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0343768940356068,0.488657973466275,20,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0319900410598494,0.489591718428406,499,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0393217713418304,0.491059705430291,737,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0788362493375177,0.492372990596814,161,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0447212260871848,0.494081974822148,233,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0250253920219304,0.498077155796766,276,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0269226967947018,0.498843905190347,632,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0662607989526482,0.504820387068334,134,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0901717196530689,0.505936528222442,529,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.126380501974633,0.509837786779585,262,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.120107450261949,0.512600451053547,76,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0384352143082974,0.512939337348822,669,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.125676931913625,0.515366067349008,31,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0453863214190551,0.51632114029018,147,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0277325899688699,0.518070221771892,455,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0235647621185238,0.522800826725025,58,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.029650824195377,0.528338330203016,169,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0280194440235108,0.540099925405276,287,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0225401592189886,0.543274151894923,270,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0313591246365915,0.545008408740937,535,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.123803040286383,0.545888394293804,311,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0215715107342202,0.548852568843066,467,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0293220931002444,0.548988687341787,2,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0289820527453621,0.554939792536301,229,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0669643437139825,0.555333178513093,171,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0445426194458591,0.557266655270898,232,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0276606359093369,0.55809650948359,313,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0270240889157259,0.564745177826349,597,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.022981664118202,0.56575217488179,381,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0281982840396372,0.567662192342659,201,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0296165155599769,0.567892850843168,573,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0280567380407541,0.569110713421113,208,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0566818572146302,0.569594312578139,172,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0217326088238304,0.570068198766919,91,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0224973608780646,0.572650987322364,31,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0283700163707047,0.578737288551847,227,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0331334162759005,0.578884653769608,394,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0370113838341353,0.579054157703305,313,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0320412798684329,0.5822468158439,606,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0212079687763312,0.584139814858503,608,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.113887288718267,0.584186098909443,361,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0292407096559789,0.586734504805052,754,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0308014758007177,0.587288066644837,191,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0255275724090556,0.590783938983654,314,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0206143593441019,0.591797435120697,195,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0200132221000845,0.593160653439818,365,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0598541466502322,0.593470190878233,160,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0262169616908586,0.596150891418317,24,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0239086410769877,0.597549454303585,538,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0296051001043647,0.598422767132489,21,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0750333571699067,0.605239935896435,211,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0170435930697648,0.610042684769967,688,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0398779230620702,0.612754447316027,440,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0240302665704688,0.613805656721588,717,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0237948063224607,0.61423314357627,197,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0989912077740431,0.615519160786358,283,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0251127724519323,0.615771675175955,347,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0784770254601169,0.61641949861536,438,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0321883779262072,0.618196888481619,707,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.032305977748093,0.621991439245207,231,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0306807435766194,0.624599989030362,287,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0247213608389884,0.630043346823434,136,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0211461572290652,0.631043205630098,464,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0215946841064816,0.634214133029741,42,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0230943138000181,0.642998842634373,352,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0184742673863122,0.643026353737499,290,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0207575439342404,0.643788300503842,551,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0213327860210787,0.644266331020113,519,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0265935815850621,0.646322495413969,10,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0195441813576352,0.648070845575527,607,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0239306020008849,0.648154423872581,684,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0183972340445225,0.64913183239427,497,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.018027240949252,0.651125775979125,686,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0183369638041963,0.651128599025269,570,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0332303231256107,0.651426893390375,97,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0216573601014025,0.653278952006382,587,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0177500742353782,0.65372548617779,536,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0179060298279397,0.653980719806983,722,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0277188793644084,0.66069463379348,150,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0172704126276482,0.661235360418384,380,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0939079317101352,0.661430606881145,313,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0245284327297899,0.664516370723148,535,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0164182623065486,0.665238914883053,22,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0218195913296782,0.666082590849333,531,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0260362681291859,0.666559476837971,399,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0880235772100504,0.669427455785523,717,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0191390903859294,0.670855759418807,510,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0216836371495525,0.67173369054287,639,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0207841534883331,0.674029836640398,85,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0641453342956494,0.674311894526074,691,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0190616805385919,0.674824635057639,558,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0202451288331846,0.674931852307672,336,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0798577432326258,0.677336809604581,53,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0190396066884926,0.679472599514633,407,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0853484870482004,0.679684834227887,56,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0198148901029345,0.680762136649628,135,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0152739928968769,0.684749004132066,313,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0190176845959297,0.686706762811254,196,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0743571404502593,0.687480448237549,630,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0189230950649018,0.688643473398949,299,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.199567691913378,0.695153538911567,93,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0157382236357048,0.696095600384985,691,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0891383518620829,0.696290712953594,131,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0272382115999965,0.698461027170261,174,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0156275095137135,0.701229114102009,311,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.015124173509841,0.702619941422775,598,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0145641793012145,0.704848531368058,466,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0183954072913843,0.708976717040992,285,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0194978903761931,0.70912176818384,349,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0181592815005263,0.713270004021219,95,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0140999020734502,0.715914303621263,739,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.016746177309027,0.72015591486543,13,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0730118146432943,0.722131600869069,590,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0155688924102599,0.722297463904697,453,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0702420057843081,0.722784753188284,663,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0130960845926117,0.722838200263048,615,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0135737402397335,0.724424252421552,431,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.102119891637505,0.728303355404024,287,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.015990434622621,0.729891369387975,669,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0206702377726482,0.732447310575872,590,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0607822460989073,0.733775754674046,42,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0180898499938983,0.736875940913459,585,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0174193287044799,0.737426816974603,109,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0154574190389446,0.738742584615979,488,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0703256886686372,0.738919980149493,603,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0121079105336744,0.740834986530278,723,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0233423749943615,0.745151854990818,685,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0189898835759571,0.746006003668797,564,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0153507972287957,0.747903333761926,194,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0146657215193708,0.749269432728679,618,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.01595506512387,0.749353529182661,79,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0184216371005645,0.749507671261148,468,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0157256332730686,0.750025331329335,728,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0325533416228436,0.75113161120003,132,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0156997362196886,0.753710156369433,572,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0153803478212152,0.754761630616962,80,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0119230416068993,0.758511761489708,425,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0157870683017629,0.761733515483299,200,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0135815297694039,0.76674177913151,668,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.01751760338057,0.76685713446161,461,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0116896886214789,0.767473597467806,283,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0106807593434388,0.76825801129845,25,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0140962956697416,0.768336361484177,86,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0184220014676382,0.768734159852054,680,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0121497699382268,0.769208863924366,448,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.016957091783457,0.769220521170432,507,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0110418794303613,0.77472998917098,403,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0204509245494043,0.775405701006559,67,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0476021863864032,0.784888715698481,255,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0149932015522723,0.789188276535531,591,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.01051392615959,0.791474257950108,388,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0121348362142911,0.792365546247719,624,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.012749875064964,0.794660032373903,184,pan-cancer
mRNA,CTRPv2,968,AAC,0.0238248860368796,0.798744089174184,9,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.041718570122616,0.801765469329427,188,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00951823554500286,0.804492094076164,680,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0113814800166126,0.804932369324356,627,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0126783568395332,0.806605950532024,751,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0132597477437183,0.808249615343293,440,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0178108192860181,0.809451723249726,45,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0127378229902107,0.816805467774402,669,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0109000206226104,0.820187393762362,119,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00808883321739679,0.823324048032968,749,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.068530440006112,0.823961386898699,56,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0108010952824677,0.830298526402562,442,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0328797036953316,0.832354312994317,91,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0120771560052214,0.834259646762523,53,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00770696256173041,0.835635302439973,535,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.011243663980324,0.836117864762989,742,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0148000744670843,0.83646334240507,463,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.014743618586992,0.836836255458582,599,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00762749480055963,0.837554860512607,744,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00798733844221725,0.839260898001177,511,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00972782329663258,0.840994115171269,682,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00793787583284902,0.841367667108499,44,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0115569178570815,0.846183640340598,12,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0385701681331845,0.846401416458931,592,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0146108080949909,0.84649883639433,375,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00716729555627688,0.847947866019764,614,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00934389354026975,0.849635397089228,116,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0358586459346652,0.853630964922083,415,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0230063702138284,0.854046334606765,697,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00706100376294975,0.854074847480611,673,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0353055554991032,0.857548520323412,51,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00687798423307601,0.858041963892683,304,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00687692581813238,0.859644605213597,634,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00949796116813976,0.861463777374337,356,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00986307573248749,0.862038697689309,334,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00835330118193141,0.864193909726026,451,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0291815138322164,0.864591368184253,273,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00959683479684226,0.865382583510238,526,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0081021030667629,0.867308093610511,611,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00843403046372178,0.867347465756457,94,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00992250088899331,0.867380857438107,239,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0189292259571927,0.871357051610045,586,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00749255963602362,0.873491914607586,409,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00903430970199685,0.875772709391446,554,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00619183552292627,0.877826817590377,537,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00715333478074774,0.883785482478936,117,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00660712558573789,0.885896205846958,153,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00633623180414387,0.889043556098755,561,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00645640841500068,0.891492854432271,674,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00506816567479284,0.892594555287932,647,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00664746356255434,0.892925628469721,447,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00636217096740531,0.89310518714378,415,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00504856057110864,0.896319911018813,547,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00784457192588327,0.897657250091712,326,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00762176244132063,0.898427249138025,415,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00652118970999778,0.899393668678381,103,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00863022094908262,0.900199994515871,359,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00728571332445,0.901400960172379,468,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00799516006855964,0.902943825330062,367,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00584287480445475,0.907770036624823,230,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00430186787620768,0.90969967058834,246,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00808832135060147,0.911415528691182,139,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00613592094977412,0.914499708278164,717,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00449746179061007,0.918878232963446,514,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00983072967232303,0.920099880318668,305,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00417278870947995,0.925497129550747,591,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00578364171997547,0.926316003352346,686,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00345202541222844,0.927231245721365,602,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0144517446231849,0.927912253561619,526,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00422777813788998,0.930364476778412,483,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0046820703552029,0.936267066197293,526,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0145196042967403,0.938175174284921,47,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00419225017895807,0.938460525010424,415,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00367586010926604,0.939876171123278,454,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00259723121857543,0.945455859309744,77,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00275942762807733,0.946351699172812,645,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00250555257739381,0.946517582670106,314,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00794408423522684,0.946655881822304,641,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00261668182005617,0.948091273729209,342,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00377122801403086,0.948250131299707,217,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00300793660851094,0.950109548862999,413,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.010821797905016,0.954532477434421,680,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00315060774238481,0.95603212045117,746,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.00930577427186415,0.963394866436998,491,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0140252309156725,0.965493834208674,526,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00237616873086715,0.967320171771052,88,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00164337067279462,0.972547484392763,418,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00167406649398672,0.974349390339783,581,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00152947228191322,0.975541856070159,675,pan-cancer
