mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,RAF265,AAC,0.02899795288962,0.522922714438241,590,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0254770205288815,0.522961395006731,119,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0328291216601436,0.523105889369252,680,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0251830671658486,0.523557308069793,361,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0324923368836081,0.523733057978504,150,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0340639447667515,0.524805521779236,118,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0206243264347179,0.524924374776983,649,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.023158300270896,0.527021003171619,322,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.031429468311945,0.528782353261235,349,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0392172392398694,0.530547039322092,139,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0266319874163781,0.532599469193213,136,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0258991876115596,0.533799084602118,616,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0220316879686079,0.534378734579352,163,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0205393205009648,0.536689390594927,569,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0235415096733907,0.54124891280428,177,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.023798146053086,0.541576939839733,311,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0248210412525757,0.54168105704871,492,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0226077000433579,0.542459133264751,551,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0205471923979348,0.543796071117643,402,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0232176112327677,0.545299480855179,668,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0244423127474041,0.555973160366831,673,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0235332383719879,0.560615549010326,336,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0201021323929764,0.562874439102712,750,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0888755067379928,0.563437547785098,630,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0235497903910836,0.564502082056309,653,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0297848553703497,0.564521826159742,38,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0229910080033675,0.566693602738407,428,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0229647083108675,0.567604573646377,682,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0195536374512974,0.573985320359515,749,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0213058353591055,0.574357175988089,36,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0229583662171349,0.574744287772022,2,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0193174423803315,0.575516679215033,374,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.071037066716641,0.576139612545032,691,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0284002317473491,0.57632512539751,53,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0234458003600801,0.577035520326326,452,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0864009229688764,0.577841499399361,131,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0197250351500728,0.578909979194572,661,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0213090787313387,0.579302143474175,488,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0166695178922144,0.580426771108162,264,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0310477255994264,0.580961568627834,162,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0907103566638869,0.58475665218293,32,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0224741539648308,0.585511007176092,24,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0209519189392739,0.586368946157084,301,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0307831736542099,0.592869579661303,248,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.018170598292241,0.593570644478409,565,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0196709206039506,0.593895311030096,7,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0202132576479682,0.594686753707447,44,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0201660186563891,0.596655430169901,558,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.07685833453129,0.596805434231508,92,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0425813812182467,0.598146382049562,83,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0185876777123705,0.599081690828414,699,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.08022001362692,0.599215524776171,257,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0415001469361791,0.600553741562234,108,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.085717516202397,0.601360514050406,600,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0214855372934326,0.602716426127775,347,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0191340161250248,0.605731127935163,278,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.025127611721554,0.606685427102569,461,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0853053556840047,0.607032587679677,651,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0574858610195864,0.607586091224854,367,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0170173794230619,0.617230380412073,133,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0180095798390722,0.61992964033714,400,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0198234557594952,0.620361600446634,574,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0265190276825192,0.621623524857984,277,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0195462181105104,0.623450672288121,717,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0199144852871244,0.623673057657673,110,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0182128804323351,0.623792601859926,745,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0159215225723039,0.624520942884678,190,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0177174404899175,0.625632864598867,671,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0197610336894221,0.627941417474463,549,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0223819667936266,0.627947466773789,291,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0244890977865044,0.628044138481126,554,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0198480517417641,0.628547868729114,728,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.019811554351425,0.629026563200868,607,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0409152630135792,0.62917219378521,134,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.018697635670684,0.629763827396377,597,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0271064767658829,0.630356743798476,121,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0202912698553483,0.631406279629775,102,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0257835223461734,0.635597461441701,261,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0415687304859435,0.636821504593922,471,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0234685556586794,0.639059654483786,394,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0192232046144524,0.641147164592643,406,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0181612974180034,0.643502647568837,645,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0175491002071441,0.644708614085759,388,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0225979432573433,0.64625908806697,248,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0736062004879697,0.648150852390319,31,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0192369047952126,0.652343977274884,182,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0160365263207766,0.65807598769602,602,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0179064120964606,0.658373011467052,587,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0245475543848,0.660461081227065,78,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0258999858810177,0.660789643143136,174,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0169079833638699,0.661705755472503,153,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0697161964612684,0.662890754851433,53,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0232534567708775,0.666227687783542,468,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0168995862799667,0.673084692999018,644,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0152991559761624,0.675625671667239,364,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0267303333274812,0.675687906241993,232,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0173167685345942,0.675846182839968,285,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0156347748669458,0.679306300961631,42,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0163126259719063,0.6834496871317,120,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0231208009026814,0.683559772315063,606,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0157619433711643,0.686176702022493,415,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0160444403676948,0.688778737564315,244,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0156789322185452,0.690312074886389,758,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0123004477998643,0.690646939893261,555,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0166936396306053,0.691236039510212,638,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0573097399805476,0.693164362415222,255,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0162478138868344,0.695022041105399,552,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0160777937675486,0.695464529566894,741,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0144279370351636,0.696154569053439,47,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0150148098322556,0.696181563023132,342,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0153605170968411,0.697304213671013,472,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0133311513664075,0.697749978886958,649,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0124824161711208,0.699830361812936,198,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0219130950939183,0.700987239413553,287,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0139943755865147,0.701522176175226,246,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0129569577380647,0.701931597332214,317,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0119312029797663,0.702112710167803,699,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0628074841550171,0.702463775304148,283,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0140682791681322,0.702777619029416,673,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0128407192399652,0.703574620895603,518,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0155398451268423,0.703577876532576,732,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.058117888099825,0.704475370197325,76,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0651423696170375,0.704697003341331,717,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0154657572613774,0.704919713686661,50,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0145263749613341,0.70552083519007,312,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.014108668319755,0.707133002305446,713,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0176405936389454,0.708768254226977,569,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0154424653601764,0.71026945705079,55,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0301975667148657,0.710666461339006,151,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0585648258847523,0.710763691452282,314,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0213292841346234,0.711103098357094,643,pan-cancer
mRNA,CCLE,L-685458,AAC,0.018033776897669,0.711332931060506,413,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0140872224894778,0.711405267591055,561,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0143947405084581,0.715335186581923,595,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0137661486425879,0.716571405683101,465,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0269074366788735,0.718627663397992,142,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0138737196932119,0.718788936902155,48,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0126257479758456,0.722034735239216,270,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0147044954220206,0.724901266550275,572,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0123097071846909,0.724947722386309,562,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0120453724073964,0.729538503617671,3,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0126810543633648,0.730461722315957,502,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0120524728863719,0.734546999511354,274,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0114996501178748,0.734573328065543,743,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.10412661984898,0.734966184895723,56,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0170393826618336,0.737111365979061,747,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0115986915763267,0.742505922512291,363,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0107194997195536,0.74345371283703,202,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0137199703285214,0.745515467570327,293,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0121969221880444,0.746545215765471,206,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0113417480021343,0.747625616041577,670,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0136144237057334,0.747906626558121,652,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0117306133574586,0.750063385956891,446,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0133882372834029,0.755684843172676,573,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0157754604554898,0.755831212902912,370,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0166033522251839,0.756061236243519,491,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0152992975291282,0.757276499877915,21,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.013829057905207,0.759523961727713,511,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0126423422998796,0.759993028837314,454,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0120415260814573,0.76485483345494,413,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0127993906402353,0.765297416981118,751,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0122197414309687,0.769090724664156,362,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0109464394897551,0.769367855753431,252,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00984544491292948,0.771839854334042,570,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0165590666570722,0.773620039845663,255,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0463161437126581,0.777526280144528,287,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0100105494815482,0.77839575315685,468,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00959721720352439,0.778960834125949,382,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0118354309785014,0.77904669891935,681,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.010730701812572,0.781369191679507,734,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0358576869458274,0.785770128988951,730,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0121625933499775,0.786786249680514,439,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00991580497778609,0.789790462285264,379,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0102171857410774,0.793059903079308,351,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0104782270904812,0.794601743090276,86,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00860683029313056,0.797435514935028,354,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00886317632068342,0.804319017991633,211,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00944634504835903,0.804988587530411,138,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0339432959543331,0.806382947899873,188,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0439926857287034,0.806620314915315,79,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0110547136861341,0.807040085815498,534,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00924967533143016,0.80790623746389,372,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0102691145282511,0.807924242501267,705,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00902082793460856,0.808723879693966,520,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.012353539010735,0.809648219089659,417,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0139223719141393,0.811708547913112,399,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0179900482322737,0.812385879979404,588,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00729798974439093,0.813729819000137,265,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00914926265252159,0.814615701132637,396,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00893505790642232,0.816004400383447,631,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0114089773886596,0.819453560073696,604,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00821090249850567,0.819464618424139,553,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00941229006268892,0.819996853344824,366,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0096300275236829,0.820158305645979,738,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00889579645728937,0.820619964088245,719,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0113945622192778,0.821084297815719,717,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0128741635702189,0.821787984904184,600,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00667003060789187,0.830497716467346,577,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00878716383503391,0.831170145119593,646,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0075616481540257,0.831229895113502,382,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00921349332339375,0.831447774774837,200,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00871527836550428,0.831918203378273,229,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0077995310862993,0.833082311505152,720,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00867268991312392,0.837314139924591,495,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0363094497442666,0.83779224407938,533,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00758616420001033,0.841197727272761,547,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0108149281025179,0.842915237912536,415,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00979974847630065,0.84322896949439,302,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0111470624549789,0.843806739045958,359,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0603414206146097,0.844752108479482,415,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00736899786115828,0.845041731360283,93,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00748609691170677,0.845373748346934,257,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0307988508875544,0.845583205655628,680,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0067078505275155,0.850173000710572,383,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0103732243206701,0.853946363933142,531,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00738080219930069,0.857563422292732,611,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00706431619512471,0.859416274665289,299,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0299095389991806,0.861403824107866,311,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00739269602700937,0.861985097630267,113,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00651812328592955,0.863101640682712,386,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00892350010392206,0.865886022607595,440,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00687826858794642,0.867540350684558,70,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0147773257083972,0.867670441990185,308,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0265241448426139,0.870787254138834,419,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00907734339761808,0.871068100393128,345,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00530552829437431,0.871917708325217,411,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00600059854845351,0.87197087374632,237,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00588221990713052,0.874625077282427,591,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0064016441767895,0.874635390484286,449,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00552359473964629,0.874987447909029,63,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00648417109609191,0.876152420123403,635,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0207382739249916,0.87619250797717,526,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00576901351688556,0.879677519341087,79,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00499532607713549,0.882665036480166,401,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00593574694872071,0.88327981412872,192,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00479494861462207,0.895089423355984,542,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00629982710420044,0.895197266121015,415,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00495063402617243,0.897065150072157,700,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0052064339547427,0.899267478335849,199,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00713174668312152,0.899517484050034,571,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00473892715353058,0.901675019063311,731,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00693946819567795,0.902075586651858,175,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00484935698247841,0.906314841407695,540,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0200343868697214,0.906879675736361,590,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00620201732853511,0.907272239504225,233,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00552084766766209,0.909253170632124,234,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00627694565147671,0.91153894951634,74,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00441812114535893,0.91246957515281,263,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0177237603257515,0.912891078718804,415,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00449687985137223,0.913764669283385,447,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0112155234384362,0.91432551781328,697,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00426274142462418,0.917441049462082,201,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00841479857736249,0.917932745141204,114,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0037031680768549,0.918376540587675,387,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00432493073385241,0.918707294555355,154,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00618629070104503,0.91886881195193,313,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00441586074117007,0.920161707775817,46,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00389526494751214,0.920222689512902,13,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00339203470548352,0.920420328705195,690,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0039514228681055,0.921736088253403,710,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00377976611839974,0.922785342721941,648,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0044719326253233,0.928412355668789,564,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00357265694999693,0.928868467301819,435,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0131690728242181,0.930761257189525,72,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00278472179817885,0.931435589689709,273,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0027941390496784,0.93216111360902,437,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00330550343607122,0.93314493018691,141,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00308494192506857,0.933630448291658,403,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00301364423222908,0.934433174741939,640,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00244150495295561,0.934468282625862,353,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00332214250897665,0.934887617252597,482,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00286084220986703,0.935003808770137,335,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00492915567492559,0.935119758332981,92,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00291577263659462,0.936606542973818,91,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00267730056711476,0.939288544159822,615,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00392302929997302,0.939705498943827,535,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00365061712372577,0.944354106768593,585,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00277480783450818,0.945400816022344,559,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0022233783724794,0.953796330937202,537,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00202286019479972,0.96003860714637,98,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.00794066909682638,0.961374917002807,51,pan-cancer
